"subject","predicate","object"
"http://es.wikipedia.org/wiki/Plantago_alpina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plantago_alpina"
"http://es.dbpedia.org/resource/Arnoglossum_alpinum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plantago_alpina"
"http://es.dbpedia.org/resource/Plantaginella_alpina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plantago_alpina"
"http://es.dbpedia.org/resource/Plantago_neumannii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plantago_alpina"
"http://es.dbpedia.org/resource/Llantén_alpino","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plantago_alpina"
"http://es.dbpedia.org/resource/Plantago_maritima_subsp._neumannii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plantago_alpina"
"http://es.dbpedia.org/resource/Plantago_alpina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Plantago_alpina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Plantago_alpina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Plantago_alpina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Plantago_alpina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plantago_alpina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Plantago_alpina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Plantago_alpina","http://www.w3.org/2000/01/rdf-schema#label","Plantago alpina"
"http://es.dbpedia.org/resource/Plantago_alpina","http://www.w3.org/2000/01/rdf-schema#comment","Plantago alpina es una planta herbácea de la familia de las plantagináceas."
"http://es.dbpedia.org/resource/Plantago_alpina","http://xmlns.com/foaf/0.1/name","Plantago alpina"
"http://es.dbpedia.org/resource/Plantago_alpina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantago"
"http://es.dbpedia.org/resource/Plantago_alpina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1753"
"http://es.dbpedia.org/resource/Plantago_alpina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Europa"
"http://es.dbpedia.org/resource/Plantago_alpina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Linnaeus"
"http://es.dbpedia.org/resource/Plantago_alpina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_herbáceas"
"http://es.dbpedia.org/resource/Plantago_alpina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plantago_alpina"
"http://es.dbpedia.org/resource/Plantago_alpina","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Plantago_alpina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Plantago_alpina","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Plantago_alpina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Plantaginaceae"
"http://es.dbpedia.org/resource/Plantago_alpina","http://es.dbpedia.org/property/genus","Plantago"
"http://es.dbpedia.org/resource/Plantago_alpina","http://es.dbpedia.org/property/name","Plantago alpina"
"http://es.dbpedia.org/resource/Plantago_alpina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Plantago_alpina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Plantago_alpina","http://es.dbpedia.org/property/species","Plantago alpina"
"http://es.dbpedia.org/resource/Plantago_alpina","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Astéridas"
"http://es.dbpedia.org/resource/Plantago_alpina","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Plantago_alpina","http://dbpedia.org/ontology/wikiPageID",5505635
"http://es.dbpedia.org/resource/Plantago_alpina","http://dbpedia.org/ontology/wikiPageRevisionID",127964888
"http://es.dbpedia.org/resource/Plantago_alpina","http://dbpedia.org/ontology/wikiPageLength",3954
"http://es.dbpedia.org/resource/Plantago_alpina","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/L."
"http://es.dbpedia.org/resource/Plantago_alpina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Plantago_alpina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Asteridae"
"http://es.dbpedia.org/resource/Plantago_alpina","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Plantago_alpina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Plantaginaceae"
"http://es.dbpedia.org/resource/Plantago_alpina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Plantago"
"http://es.dbpedia.org/resource/Plantago_alpina","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Plantago_alpina","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Plantago_alpina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lamiales"
"http://es.dbpedia.org/resource/Plantago_alpina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plantago_alpina?oldid=127964888&ns=0"
"http://es.dbpedia.org/resource/Plantago_alpina","http://dbpedia.org/ontology/abstract","Plantago alpina es una planta herbácea de la familia de las plantagináceas."
