"subject","predicate","object"
"http://es.dbpedia.org/resource/Loïc_Kervella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Loïc_Kervella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Loïc_Kervella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Loïc_Kervella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Loïc_Kervella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Loïc_Kervella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Loïc_Kervella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Loïc_Kervella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Loïc_Kervella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Loïc_Kervella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Loïc_Kervella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Loïc_Kervella","http://www.w3.org/2000/01/rdf-schema#label","Loïc Kervella"
"http://es.dbpedia.org/resource/Loïc_Kervella","http://www.w3.org/2000/01/rdf-schema#comment","Loïc Kervella (2 de noviembre de 1993) es un deportista francés que compite en piragüismo en la modalidad de eslalon. Ganó una medalla de oro en el Campeonato Mundial de Piragüismo en Eslalon de 2015, en la prueba de C2 por equipos.​"
"http://es.dbpedia.org/resource/Loïc_Kervella","http://xmlns.com/foaf/0.1/name","Loïc Kervella"
"http://es.dbpedia.org/resource/Loïc_Kervella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_en_eslalon_de_Francia"
"http://es.dbpedia.org/resource/Loïc_Kervella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Loïc_Kervella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Loïc_Kervella"
"http://es.dbpedia.org/resource/Loïc_Kervella","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Loïc_Kervella","http://es.dbpedia.org/property/nombre","Loïc Kervella"
"http://es.dbpedia.org/resource/Loïc_Kervella","http://dbpedia.org/ontology/wikiPageID",7030765
"http://es.dbpedia.org/resource/Loïc_Kervella","http://dbpedia.org/ontology/wikiPageRevisionID",129025135
"http://es.dbpedia.org/resource/Loïc_Kervella","http://dbpedia.org/ontology/wikiPageLength",1382
"http://es.dbpedia.org/resource/Loïc_Kervella","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo_en_eslalon"
"http://es.dbpedia.org/resource/Loïc_Kervella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Loïc_Kervella?oldid=129025135&ns=0"
"http://es.dbpedia.org/resource/Loïc_Kervella","http://dbpedia.org/ontology/abstract","Loïc Kervella (2 de noviembre de 1993) es un deportista francés que compite en piragüismo en la modalidad de eslalon. Ganó una medalla de oro en el Campeonato Mundial de Piragüismo en Eslalon de 2015, en la prueba de C2 por equipos.​"
"http://es.wikipedia.org/wiki/Loïc_Kervella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Loïc_Kervella"
"http://dbpedia.org/resource/Loïc_Kervella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Loïc_Kervella"
