"subject","predicate","object"
"http://es.wikipedia.org/wiki/Argininosuccinato_sintasa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Argininosuccinato_sintasa"
"http://dbpedia.org/resource/Argininosuccinate_synthase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Argininosuccinato_sintasa"
"http://es.dbpedia.org/resource/Argininosuccinato_sintasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Argininosuccinato_sintasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Argininosuccinato_sintasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Argininosuccinato_sintasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Argininosuccinato_sintasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Argininosuccinato_sintasa","http://www.w3.org/2000/01/rdf-schema#label","Argininosuccinato sintasa"
"http://es.dbpedia.org/resource/Argininosuccinato_sintasa","http://www.w3.org/2000/01/rdf-schema#comment","La argininosuccinato sintasa o sintetasa (ASS; EC 6.3.4.5) es un enzima que cataliza la síntesis de argininosuccinato a partir de citrulina y aspartato.La ASS es responsable del tercer paso del ciclo de la urea y una de las reacciones del ciclo citrulina-NO."
"http://es.dbpedia.org/resource/Argininosuccinato_sintasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:EC_6.3.4"
"http://es.dbpedia.org/resource/Argininosuccinato_sintasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genes_del_cromosoma_9"
"http://es.dbpedia.org/resource/Argininosuccinato_sintasa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Argininosuccinato_sintasa"
"http://es.dbpedia.org/resource/Argininosuccinato_sintasa","http://es.dbpedia.org/property/arm","q"
"http://es.dbpedia.org/resource/Argininosuccinato_sintasa","http://es.dbpedia.org/property/band",341
"http://es.dbpedia.org/resource/Argininosuccinato_sintasa","http://es.dbpedia.org/property/caption","crystal structure of thermus thermophilus hb8 argininosuccinate synthetase in complex with atp and citrulline"
"http://es.dbpedia.org/resource/Argininosuccinato_sintasa","http://es.dbpedia.org/property/chromosome",9
"http://es.dbpedia.org/resource/Argininosuccinato_sintasa","http://es.dbpedia.org/property/ecnumber",6345
"http://es.dbpedia.org/resource/Argininosuccinato_sintasa","http://es.dbpedia.org/property/entrezgene",445
"http://es.dbpedia.org/resource/Argininosuccinato_sintasa","http://es.dbpedia.org/property/hgncid",758
"http://es.dbpedia.org/resource/Argininosuccinato_sintasa","http://es.dbpedia.org/property/interpro","IPR001518"
"http://es.dbpedia.org/resource/Argininosuccinato_sintasa","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Argininosuccinate_synthetase_1"
"http://es.dbpedia.org/resource/Argininosuccinato_sintasa","http://es.dbpedia.org/property/omim",603470
"http://es.dbpedia.org/resource/Argininosuccinato_sintasa","http://es.dbpedia.org/property/pfam","PF00764"
"http://es.dbpedia.org/resource/Argininosuccinato_sintasa","http://es.dbpedia.org/property/prosite","PDOC00488"
"http://es.dbpedia.org/resource/Argininosuccinato_sintasa","http://es.dbpedia.org/property/refseq","NM_000050"
"http://es.dbpedia.org/resource/Argininosuccinato_sintasa","http://es.dbpedia.org/property/scop",1
"http://es.dbpedia.org/resource/Argininosuccinato_sintasa","http://es.dbpedia.org/property/symbol","http://es.dbpedia.org/resource/Argininosuccinate_synthetase_1"
"http://es.dbpedia.org/resource/Argininosuccinato_sintasa","http://es.dbpedia.org/property/symbol","Arginosuc_synth"
"http://es.dbpedia.org/resource/Argininosuccinato_sintasa","http://es.dbpedia.org/property/uniprot","P00966"
"http://es.dbpedia.org/resource/Argininosuccinato_sintasa","http://es.dbpedia.org/property/ecNumber",6345
"http://es.dbpedia.org/resource/Argininosuccinato_sintasa","http://dbpedia.org/ontology/wikiPageID",8076410
"http://es.dbpedia.org/resource/Argininosuccinato_sintasa","http://dbpedia.org/ontology/wikiPageRevisionID",120753373
"http://es.dbpedia.org/resource/Argininosuccinato_sintasa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ncbi.nlm.nih.gov/bookshelf/br.fcgi%3Fbook=gene&part=ctlm"
"http://es.dbpedia.org/resource/Argininosuccinato_sintasa","http://dbpedia.org/ontology/wikiPageLength",9707
"http://es.dbpedia.org/resource/Argininosuccinato_sintasa","http://dbpedia.org/ontology/ecNumber","6.3.4.5"
"http://es.dbpedia.org/resource/Argininosuccinato_sintasa","http://dbpedia.org/ontology/entrezgene","445"
"http://es.dbpedia.org/resource/Argininosuccinato_sintasa","http://dbpedia.org/ontology/hgncid","758"
"http://es.dbpedia.org/resource/Argininosuccinato_sintasa","http://dbpedia.org/ontology/omim",603470
"http://es.dbpedia.org/resource/Argininosuccinato_sintasa","http://dbpedia.org/ontology/refseq","NM_000050"
"http://es.dbpedia.org/resource/Argininosuccinato_sintasa","http://dbpedia.org/ontology/uniprot","P00966"
"http://es.dbpedia.org/resource/Argininosuccinato_sintasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Argininosuccinato_sintasa?oldid=120753373&ns=0"
"http://es.dbpedia.org/resource/Argininosuccinato_sintasa","http://dbpedia.org/ontology/abstract","La argininosuccinato sintasa o sintetasa (ASS; EC 6.3.4.5) es un enzima que cataliza la síntesis de argininosuccinato a partir de citrulina y aspartato.La ASS es responsable del tercer paso del ciclo de la urea y una de las reacciones del ciclo citrulina-NO."
"http://es.dbpedia.org/resource/Arginosuccinato_sintetasa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Argininosuccinato_sintasa"
