"subject","predicate","object"
"http://es.dbpedia.org/resource/Exilio_republicano_español","http://www.w3.org/2000/01/rdf-schema#label","Exilio republicano español"
"http://es.dbpedia.org/resource/Exilio_republicano_español","http://www.w3.org/2000/01/rdf-schema#comment","El exilio republicano español se refiere al conjunto de ciudadanos españoles que, durante la guerra civil española de 1936 a 1939 y la inmediata posguerra, se vieron forzados a abandonar su tierra natal y desplazarse a otros países, por motivos políticos e ideológicos, o por temor a las represalias por parte del bando vencedor y del régimen político autoritario instaurado en España, permaneciendo en el extranjero hasta que la evolución de las circunstancias internas del país les permitió regresar paulatinamente, aunque fueron muchos los que finalmente se integraron en las sociedades que les dieron refugio, contribuyendo en algunos destacados casos a su desarrollo."
"http://es.dbpedia.org/resource/Exilio_republicano_español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:República_española_en_el_exilio"
"http://es.dbpedia.org/resource/Exilio_republicano_español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exiliados_del_franquismo"
"http://es.dbpedia.org/resource/Exilio_republicano_español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exilio_republicano_español_en_México"
"http://es.dbpedia.org/resource/Exilio_republicano_español","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exilio_republicano_español"
"http://es.dbpedia.org/resource/Exilio_republicano_español","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Televisión_Española"
"http://es.dbpedia.org/resource/Exilio_republicano_español","http://es.dbpedia.org/property/causa","Persecución y represión por la Dictadura de Francisco Franco"
"http://es.dbpedia.org/resource/Exilio_republicano_español","http://es.dbpedia.org/property/créditos","http://es.dbpedia.org/resource/Pedro_Carvajal_Urquijo"
"http://es.dbpedia.org/resource/Exilio_republicano_español","http://es.dbpedia.org/property/fecha",1939
"http://es.dbpedia.org/resource/Exilio_republicano_español","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/Exilio_republicano_español","http://es.dbpedia.org/property/imagen","El exilio espa ol en el Centro Cultural Palacio de la Moneda, en Santiago.jpg"
"http://es.dbpedia.org/resource/Exilio_republicano_español","http://es.dbpedia.org/property/minutos","3386.0"
"http://es.dbpedia.org/resource/Exilio_republicano_español","http://es.dbpedia.org/property/número",2
"http://es.dbpedia.org/resource/Exilio_republicano_español","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Exilio_republicano_español","http://es.dbpedia.org/property/pieDeImagen","Exposición «Literaturas del Exilio», diseñada por Mizien arquitectura en el Centro Cultural Palacio La Moneda, Santiago de Chile . Con el fin de la guerra civil llegaron a Chile miles de españoles perseguidos por la dictadura de Franco. Muchos de ellos llegaron en el Winnipeg, que desembarcó en Valparaíso en el año 1939."
"http://es.dbpedia.org/resource/Exilio_republicano_español","http://es.dbpedia.org/property/transcripciónurl","http://www.rtve.es/alacarta/videos/otros-documentales/exilio-capitulo-segundo/881212/"
"http://es.dbpedia.org/resource/Exilio_republicano_español","http://es.dbpedia.org/property/título","Exilio"
"http://es.dbpedia.org/resource/Exilio_republicano_español","http://dbpedia.org/ontology/wikiPageID",1785815
"http://es.dbpedia.org/resource/Exilio_republicano_español","http://dbpedia.org/ontology/wikiPageRevisionID",129621450
"http://es.dbpedia.org/resource/Exilio_republicano_español","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rotspanier.net"
"http://es.dbpedia.org/resource/Exilio_republicano_español","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cervantesvirtual.com/portal/exilio/"
"http://es.dbpedia.org/resource/Exilio_republicano_español","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exiliados.org/"
"http://es.dbpedia.org/resource/Exilio_republicano_español","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/alacarta/videos/otros-documentales/exilio-capitulo-segundo/881212/"
"http://es.dbpedia.org/resource/Exilio_republicano_español","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rediris.es/list/info/reder.html"
"http://es.dbpedia.org/resource/Exilio_republicano_español","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110217000514/http:/www.arrakis.es/~javrub/emigracion/"
"http://es.dbpedia.org/resource/Exilio_republicano_español","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181103210115/http:/bv.gva.es/documentos/exili_spi.pdf"
