"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Guadix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guadix"
"http://es.dbpedia.org/resource/Categoría:Guadix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Guadix","http://www.w3.org/2000/01/rdf-schema#label","Guadix"
"http://es.dbpedia.org/resource/Categoría:Guadix","http://www.w3.org/2004/02/skos/core#prefLabel","Guadix"
"http://es.dbpedia.org/resource/Categoría:Guadix","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comarca_de_Guadix"
"http://es.dbpedia.org/resource/Categoría:Guadix","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Guadix","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Categoría:Guadix","http://dbpedia.org/ontology/wikiPageID",2785393
"http://es.dbpedia.org/resource/Categoría:Guadix","http://dbpedia.org/ontology/wikiPageRevisionID",112646759
"http://es.dbpedia.org/resource/Categoría:Guadix","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Guadix?oldid=112646759&ns=14"
"http://es.dbpedia.org/resource/Categoría:Accitanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guadix"
"http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Guadix","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guadix"
"http://es.dbpedia.org/resource/Categoría:Diócesis_de_Guadix-Baza","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guadix"
"http://es.dbpedia.org/resource/Paulenca_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guadix"
"http://es.dbpedia.org/resource/Cascamorras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guadix"
"http://es.dbpedia.org/resource/Bácor-Olivar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guadix"
"http://es.dbpedia.org/resource/Categoría:Ferrocarril_del_Almanzora","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guadix"
"http://es.dbpedia.org/resource/Alcazaba_de_Guadix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guadix"
"http://es.dbpedia.org/resource/Belerda_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guadix"
"http://es.dbpedia.org/resource/Estación_de_Guadix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guadix"
"http://es.dbpedia.org/resource/Guadix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guadix"
"http://es.dbpedia.org/resource/Guadix_Club_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guadix"
"http://es.dbpedia.org/resource/Hoya_de_Guadix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guadix"
"http://es.dbpedia.org/resource/Iglesia_de_San_Francisco_(Guadix)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guadix"
"http://es.dbpedia.org/resource/Hernán-Valle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guadix"
"http://es.dbpedia.org/resource/Catedral_de_Guadix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guadix"
"http://es.dbpedia.org/resource/Bácor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guadix"
"http://es.dbpedia.org/resource/Torreón_del_Ferro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guadix"
"http://es.dbpedia.org/resource/Virgen_de_las_Angustias_(Guadix)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guadix"
"http://es.dbpedia.org/resource/Estación_de_Guadix_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guadix"
