"subject","predicate","object"
"http://es.dbpedia.org/resource/Margaretamys_parvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Margaretamys_parvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Margaretamys_parvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Margaretamys_parvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Margaretamys_parvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Margaretamys_parvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Margaretamys_parvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Margaretamys_parvus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Margaretamys_parvus","http://www.w3.org/2000/01/rdf-schema#label","Margaretamys parvus"
"http://es.dbpedia.org/resource/Margaretamys_parvus","http://www.w3.org/2000/01/rdf-schema#comment","Margaretamys parvus es una especie de roedor de la familia Muridae."
"http://es.dbpedia.org/resource/Margaretamys_parvus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vsjbt"
"http://es.dbpedia.org/resource/Margaretamys_parvus","http://xmlns.com/foaf/0.1/name","Margaretamys parvus"
"http://es.dbpedia.org/resource/Margaretamys_parvus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Roedores_de_las_Célebes"
"http://es.dbpedia.org/resource/Margaretamys_parvus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1981"
"http://es.dbpedia.org/resource/Margaretamys_parvus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Murinae"
"http://es.dbpedia.org/resource/Margaretamys_parvus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Margaretamys_parvus"
"http://es.dbpedia.org/resource/Margaretamys_parvus","http://es.dbpedia.org/property/binomial","Margaretamys parvus"
"http://es.dbpedia.org/resource/Margaretamys_parvus","http://es.dbpedia.org/property/binomialAuthority","Musser, 1981"
"http://es.dbpedia.org/resource/Margaretamys_parvus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Margaretamys_parvus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Margaretamys_parvus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Margaretamys"
"http://es.dbpedia.org/resource/Margaretamys_parvus","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Margaretamys_parvus","http://es.dbpedia.org/property/name","Margaretamys parvus"
"http://es.dbpedia.org/resource/Margaretamys_parvus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Margaretamys_parvus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Margaretamys_parvus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Margaretamys_parvus","http://es.dbpedia.org/property/species","M. parvus"
"http://es.dbpedia.org/resource/Margaretamys_parvus","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Margaretamys_parvus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Margaretamys_parvus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Margaretamys_parvus","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Margaretamys_parvus","http://es.dbpedia.org/property/superordo","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Margaretamys_parvus","http://dbpedia.org/ontology/wikiPageID",4250789
"http://es.dbpedia.org/resource/Margaretamys_parvus","http://dbpedia.org/ontology/wikiPageRevisionID",119356718
"http://es.dbpedia.org/resource/Margaretamys_parvus","http://dbpedia.org/ontology/wikiPageLength",1457
"http://es.dbpedia.org/resource/Margaretamys_parvus","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Margaretamys_parvus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Margaretamys_parvus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Margaretamys_parvus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Margaretamys_parvus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muridae"
"http://es.dbpedia.org/resource/Margaretamys_parvus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Muroidea"
"http://es.dbpedia.org/resource/Margaretamys_parvus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Margaretamys"
"http://es.dbpedia.org/resource/Margaretamys_parvus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Margaretamys_parvus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Euarchontoglires"
"http://es.dbpedia.org/resource/Margaretamys_parvus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Margaretamys_parvus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Margaretamys_parvus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Margaretamys_parvus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Margaretamys_parvus?oldid=119356718&ns=0"
"http://es.dbpedia.org/resource/Margaretamys_parvus","http://dbpedia.org/ontology/abstract","Margaretamys parvus es una especie de roedor de la familia Muridae."
"http://es.wikipedia.org/wiki/Margaretamys_parvus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Margaretamys_parvus"
"http://dbpedia.org/resource/Little_margareta_rat","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Margaretamys_parvus"
