"subject","predicate","object"
"http://es.dbpedia.org/resource/Amor_en_silencio","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/Quinceañera_(telenovela)"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Quinceañera"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://www.w3.org/2000/01/rdf-schema#label","Quinceañera (telenovela)"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://www.w3.org/2000/01/rdf-schema#comment","Quinceañera es una telenovela mexicana producida por Carla Estrada para Televisa en 1987. Está basada en la película del mismo nombre filmada en los años 1960. La telenovela fue protagonizada por Adela Noriega, Ernesto Laguardia, Thalía y Rafael Rojas, con las participaciones antagónicas de Sebastián Ligarde, Nailea Norvind, Julieta Egurrola, Armando Araiza, Ana Bertha Espín e Inés Morales, además de las actuaciones estelares de la primera actriz Blanca Sánchez​, Jorge Lavat, , Marta Aura y Fernando Ciangherotti."
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.098nvd"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://xmlns.com/foaf/0.1/homepage","http://www.carlaestrada.com/"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_México"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Televisa"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_juveniles_de_México"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_1987"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quinceañera_(telenovela)"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/ambientación",1987
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/cadena",22
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/cinematografía","Guillermo del Bosque"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/cinematografía","Albino Corrales"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jorge_Durán_Chávez"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/René_Muñoz"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/director","Pedro Damián"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/director","Mónica Miguel"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Televisa"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/duración","-2640.0"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/duración","-1320.0"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Televisa"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/guionista","Edmundo Báez"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/guionista","René Muñoz"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/guionista","Marcia del Río"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Telenovela"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/horario","A partir del 9 de noviembre de 1987:"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/horario","Lunes a viernes 19:00 - 19:30 h."
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/horario","Lunes a viernes 19:00 - 20:00 h."
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/imdb",211851
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/numEpisodios",103
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","TLNovelas"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Megavisión"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Rete A"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Telefe"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","SBT / Rede CNT"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","RPN"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","ATV / América Televisión"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","WAPA-TV"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Color Visión"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Ecuavisa / TC Televisión / Gamavisión / Televicentro"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","RPC / SNT / Telefuturo / Latele"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Univision"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Venevisión"
"http://es.dbpedia.org/resource/Quinceañera_(telenovela)","http://es.dbpedia.org/property/otrasCadenas","Red UNO"
