"subject","predicate","object"
"http://es.dbpedia.org/resource/La_gran_sultana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/El_cerco_de_Numancia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/El_trato_de_Argel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Pedro_de_Urdemalas_(Cervantes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Miguel_de_Cervantes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Miguel_de_Cervantes","http://www.w3.org/2000/01/rdf-schema#label","Obras de teatro de Miguel de Cervantes"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Miguel_de_Cervantes","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de teatro de Miguel de Cervantes"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Miguel_de_Cervantes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_del_siglo_XVI"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Miguel_de_Cervantes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_España_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Miguel_de_Cervantes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Miguel_de_Cervantes","http://dbpedia.org/ontology/wikiPageID",7178210
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Miguel_de_Cervantes","http://dbpedia.org/ontology/wikiPageRevisionID",118958222
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Miguel_de_Cervantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_de_teatro_de_Miguel_de_Cervantes?oldid=118958222&ns=14"
"http://es.dbpedia.org/resource/La_cueva_de_Salamanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/El_rufián_dichoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/El_gallardo_español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Miguel_de_Cervantes"
"http://es.dbpedia.org/resource/El_retablo_de_las_maravillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Miguel_de_Cervantes"
