"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_Burgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Burgo"
"http://es.dbpedia.org/resource/El_Burgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Burgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Burgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Burgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Burgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/El_Burgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/El_Burgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Burgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Burgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Burgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Burgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Burgo","http://www.w3.org/2000/01/rdf-schema#label","El Burgo"
"http://es.dbpedia.org/resource/El_Burgo","http://www.w3.org/2000/01/rdf-schema#comment","El Burgo es un municipio y localidad de España, en la provincia de Málaga, Andalucía, enclavado en el entorno del  (declarado Reserva de la Biosfera por la Unesco). Se extiende por la zona centro-occidental de la provincia de Málaga, en las cuales se engloba la totalidad de los términos municipales de Alozaina, Casarabonela, El Burgo, Guaro, Istán, Monda, Monda, Ojén, Tolox y Yunquera. Su población en 2018 era de 1823 habitantes (en fechas claves como Feria el día de San Agustín, el patrón del pueblo y Semana Santa, el Domingo de Resurrección, el número de habitantes puede llegar incluso a los 2800). A menos de 1h de Málaga o Marbella y a 25 minutos de Ronda, El Burgo es el lugar perfecto para los amantes de la Naturaleza y la tranquilidad. El gentilicio es burgueña/o."
"http://es.dbpedia.org/resource/El_Burgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qfrbt"
"http://es.dbpedia.org/resource/El_Burgo","http://xmlns.com/foaf/0.1/name","El Burgo"
"http://es.dbpedia.org/resource/El_Burgo","http://xmlns.com/foaf/0.1/homepage","http://www.elburgo.es"
"http://es.dbpedia.org/resource/El_Burgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sierra_de_las_Nieves"
"http://es.dbpedia.org/resource/El_Burgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/El_Burgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/El_Burgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Burgo"
"http://es.dbpedia.org/resource/El_Burgo","http://es.dbpedia.org/property/alcalde","Eduardo Carbonell Cruz"
"http://es.dbpedia.org/resource/El_Burgo","http://es.dbpedia.org/property/alcalde","Mª Dolores Narváez Bandera"
"http://es.dbpedia.org/resource/El_Burgo","http://es.dbpedia.org/property/alcalde","Abelardo Muñoz Río"
"http://es.dbpedia.org/resource/El_Burgo","http://es.dbpedia.org/property/alcalde","José Joaquín García Ramírez"
"http://es.dbpedia.org/resource/El_Burgo","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/El_Burgo","http://es.dbpedia.org/property/altitud",591
"http://es.dbpedia.org/resource/El_Burgo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/El_Burgo","http://es.dbpedia.org/property/codMunicipio",31
"http://es.dbpedia.org/resource/El_Burgo","http://es.dbpedia.org/property/codProvincia",29
"http://es.dbpedia.org/resource/El_Burgo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Sierra_de_las_Nieves_(comarca)"
"http://es.dbpedia.org/resource/El_Burgo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Serranía_de_Ronda"
"http://es.dbpedia.org/resource/El_Burgo","http://es.dbpedia.org/property/cp",29420
"http://es.dbpedia.org/resource/El_Burgo","http://es.dbpedia.org/property/distancia",70
"http://es.dbpedia.org/resource/El_Burgo","http://es.dbpedia.org/property/escudo","Escudo de El Burgo.svg"
"http://es.dbpedia.org/resource/El_Burgo","http://es.dbpedia.org/property/gentilicio","burgueño, -a"
"http://es.dbpedia.org/resource/El_Burgo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/El_Burgo","http://es.dbpedia.org/property/mapaLoc","Málaga"
"http://es.dbpedia.org/resource/El_Burgo","http://es.dbpedia.org/property/nombre","El Burgo"
"http://es.dbpedia.org/resource/El_Burgo","http://es.dbpedia.org/property/nombreOficial","El Burgo"
"http://es.dbpedia.org/resource/El_Burgo","http://es.dbpedia.org/property/notas",255
"http://es.dbpedia.org/resource/El_Burgo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Candidato_independiente"
"http://es.dbpedia.org/resource/El_Burgo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Izquierda_Unida_Los_Verdes-Convocatoria_por_Andalucía"
"http://es.dbpedia.org/resource/El_Burgo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español_de_Andalucía"
"http://es.dbpedia.org/resource/El_Burgo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/El_Burgo","http://es.dbpedia.org/property/superficie",11835
"http://es.dbpedia.org/resource/El_Burgo","http://es.dbpedia.org/property/web","http://www.elburgo.es"
"http://es.dbpedia.org/resource/El_Burgo","http://dbpedia.org/ontology/wikiPageID",369786
"http://es.dbpedia.org/resource/El_Burgo","http://dbpedia.org/ontology/wikiPageRevisionID",126573541
"http://es.dbpedia.org/resource/El_Burgo","http://dbpedia.org/ontology/wikiPageExternalLink","https://repositorio.iaph.es/bitstream/11532/324535/6/Ficha_divulgativa_paisaje_interes_cultural_el_burgo_malaga.pdf"
"http://es.dbpedia.org/resource/El_Burgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sierradelasnieves.es"
"http://es.dbpedia.org/resource/El_Burgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juntadeandalucia.es/medioambiente/servtc5/ventana/mostrarFicha.do%3FdEquipamiento=20068"
"http://es.dbpedia.org/resource/El_Burgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elburgo.es"
"http://es.dbpedia.org/resource/El_Burgo","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.juntadeandalucia.es/iea/sima/htm/sm29031.htm"
"http://es.dbpedia.org/resource/El_Burgo","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","118.0"
"http://es.dbpedia.org/resource/El_Burgo","http://dbpedia.org/ontology/wikiPageLength",7889
"http://es.dbpedia.org/resource/El_Burgo","http://dbpedia.org/ontology/activeYearsStartYear","2015"
"http://es.dbpedia.org/resource/El_Burgo","http://dbpedia.org/ontology/areaCode","29"
"http://es.dbpedia.org/resource/El_Burgo","http://dbpedia.org/ontology/areaTotal",1.18e+08
"http://es.dbpedia.org/resource/El_Burgo","http://dbpedia.org/ontology/demonym","burgueño, -a"
"http://es.dbpedia.org/resource/El_Burgo","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/El_Burgo","http://dbpedia.org/ontology/municipalityCode","031"
"http://es.dbpedia.org/resource/El_Burgo","http://dbpedia.org/ontology/postalCode","29420"
"http://es.dbpedia.org/resource/El_Burgo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/El_Burgo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/El_Burgo","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Sierra_de_las_Nieves_(comarca)"
"http://es.dbpedia.org/resource/El_Burgo","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Serranía_de_Ronda"
"http://es.dbpedia.org/resource/El_Burgo","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Izquierda_Unida_Los_Verdes-Convocatoria_por_Andalucía"
"http://es.dbpedia.org/resource/El_Burgo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Málaga"
"http://es.dbpedia.org/resource/El_Burgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Burgo?oldid=126573541&ns=0"
"http://es.dbpedia.org/resource/El_Burgo","http://dbpedia.org/ontology/abstract","El Burgo es un municipio y localidad de España, en la provincia de Málaga, Andalucía, enclavado en el entorno del  (declarado Reserva de la Biosfera por la Unesco). Se extiende por la zona centro-occidental de la provincia de Málaga, en las cuales se engloba la totalidad de los términos municipales de Alozaina, Casarabonela, El Burgo, Guaro, Istán, Monda, Monda, Ojén, Tolox y Yunquera. Su población en 2018 era de 1823 habitantes (en fechas claves como Feria el día de San Agustín, el patrón del pueblo y Semana Santa, el Domingo de Resurrección, el número de habitantes puede llegar incluso a los 2800). A menos de 1h de Málaga o Marbella y a 25 minutos de Ronda, El Burgo es el lugar perfecto para los amantes de la Naturaleza y la tranquilidad. El gentilicio es burgueña/o."
"http://es.dbpedia.org/resource/El_Burgo_(Malaga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Burgo"
"http://es.dbpedia.org/resource/El_Burgo_(Málaga)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/El_Burgo"
"http://es.dbpedia.org/resource/AC-11","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/El_Burgo"
"http://es.dbpedia.org/resource/AC-12","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/El_Burgo"
"http://dbpedia.org/resource/El_Burgo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Burgo"
