"subject","predicate","object"
"http://dbpedia.org/resource/Venteuil","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Venteuil"
"http://es.wikipedia.org/wiki/Venteuil","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Venteuil"
"http://es.dbpedia.org/resource/Venteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Venteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Venteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Venteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Venteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Venteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Venteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Venteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Venteuil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Venteuil","http://www.w3.org/2000/01/rdf-schema#label","Venteuil"
"http://es.dbpedia.org/resource/Venteuil","http://www.w3.org/2000/01/rdf-schema#comment","Venteuil  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Marne, en el distrito de Épernay y cantón de Épernay-2."
"http://es.dbpedia.org/resource/Venteuil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdbpx"
"http://es.dbpedia.org/resource/Venteuil","http://xmlns.com/foaf/0.1/name","Venteuil"
"http://es.dbpedia.org/resource/Venteuil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Marne"
"http://es.dbpedia.org/resource/Venteuil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Venteuil"
"http://es.dbpedia.org/resource/Venteuil","http://es.dbpedia.org/property/códigoPostal",51480
"http://es.dbpedia.org/resource/Venteuil","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Venteuil","http://es.dbpedia.org/property/dirigentesNombres","Dominique Lemaire"
"http://es.dbpedia.org/resource/Venteuil","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
