"subject","predicate","object"
"http://es.dbpedia.org/resource/Ismael_Cancel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Bateristas_de_Puerto_Rico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bateristas_de_Puerto_Rico","http://www.w3.org/2000/01/rdf-schema#label","Bateristas de Puerto Rico"
"http://es.dbpedia.org/resource/Categoría:Bateristas_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#prefLabel","Bateristas de Puerto Rico"
"http://es.dbpedia.org/resource/Categoría:Bateristas_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Instrumentistas_de_Puerto_Rico"
"http://es.dbpedia.org/resource/Categoría:Bateristas_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bateristas_por_país"
"http://es.dbpedia.org/resource/Categoría:Bateristas_de_Puerto_Rico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bateristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Bateristas_de_Puerto_Rico","http://dbpedia.org/ontology/wikiPageID",9625757
"http://es.dbpedia.org/resource/Categoría:Bateristas_de_Puerto_Rico","http://dbpedia.org/ontology/wikiPageRevisionID",129976484
"http://es.dbpedia.org/resource/Categoría:Bateristas_de_Puerto_Rico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bateristas_de_Puerto_Rico?oldid=129976484&ns=14"
