"subject","predicate","object"
"http://es.wikipedia.org/wiki/San_Andrés_(Cabezón_de_Liébana)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/San_Andrés_(Cabezón_de_Liébana)"
"http://es.dbpedia.org/resource/San_Andres_(Cabezon_de_Liebana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Andrés_(Cabezón_de_Liébana)"
"http://es.dbpedia.org/resource/San_Andrés_(Cabezon_de_Liébana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Andrés_(Cabezón_de_Liébana)"
"http://es.dbpedia.org/resource/San_Andres_(Cabezón_de_Liébana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Andrés_(Cabezón_de_Liébana)"
"http://es.dbpedia.org/resource/San_Andres_(Cabezón_de_Liebana)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/San_Andrés_(Cabezón_de_Liébana)"
"http://es.dbpedia.org/resource/San_Andrés_(Cabezón_de_Liébana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/San_Andrés_(Cabezón_de_Liébana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/San_Andrés_(Cabezón_de_Liébana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/San_Andrés_(Cabezón_de_Liébana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/San_Andrés_(Cabezón_de_Liébana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/San_Andrés_(Cabezón_de_Liébana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/San_Andrés_(Cabezón_de_Liébana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/San_Andrés_(Cabezón_de_Liébana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/San_Andrés_(Cabezón_de_Liébana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/San_Andrés_(Cabezón_de_Liébana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/San_Andrés_(Cabezón_de_Liébana)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/San_Andrés_(Cabezón_de_Liébana)","http://www.w3.org/2000/01/rdf-schema#label","San Andrés (Cabezón de Liébana)"
"http://es.dbpedia.org/resource/San_Andrés_(Cabezón_de_Liébana)","http://www.w3.org/2000/01/rdf-schema#comment","San Andrés es una localidad del municipio de Cabezón de Liébana (Cantabria, España). En el año 2008 contaba con una población de 36 habitantes (INE). Esta localidad está situada a 705 metros de altitud sobre el nivel del mar, y a 4,1 kilómetros de la capital municipal, Cabezón de Liébana. Por San Andrés pasa el río Lamedo o Lameo, siendo una de las localidades integrantes del valle llamado .​"
"http://es.dbpedia.org/resource/San_Andrés_(Cabezón_de_Liébana)","http://xmlns.com/foaf/0.1/name","San Andrés"
"http://es.dbpedia.org/resource/San_Andrés_(Cabezón_de_Liébana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cabezón_de_Liébana"
"http://es.dbpedia.org/resource/San_Andrés_(Cabezón_de_Liébana)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/San_Andrés_(Cabezón_de_Liébana)"
"http://es.dbpedia.org/resource/San_Andrés_(Cabezón_de_Liébana)","http://es.dbpedia.org/property/altitud",705
"http://es.dbpedia.org/resource/San_Andrés_(Cabezón_de_Liébana)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/San_Andrés_(Cabezón_de_Liébana)","http://es.dbpedia.org/property/codProvincia",39
"http://es.dbpedia.org/resource/San_Andrés_(Cabezón_de_Liébana)","http://es.dbpedia.org/property/cp",39573
"http://es.dbpedia.org/resource/San_Andrés_(Cabezón_de_Liébana)","http://es.dbpedia.org/property/distancia",118.1
"http://es.dbpedia.org/resource/San_Andrés_(Cabezón_de_Liébana)","http://es.dbpedia.org/property/distancia",4.1
"http://es.dbpedia.org/resource/San_Andrés_(Cabezón_de_Liébana)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/San_Andrés_(Cabezón_de_Liébana)","http://es.dbpedia.org/property/ineAño",2008
