"subject","predicate","object"
"http://es.wikipedia.org/wiki/Osamu_Akimoto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Osamu_Akimoto"
"http://es.dbpedia.org/resource/KochiKame","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Osamu_Akimoto"
"http://dbpedia.org/resource/Osamu_Akimoto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Osamu_Akimoto"
"http://es.dbpedia.org/resource/Osamu_Akimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Osamu_Akimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Osamu_Akimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Osamu_Akimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Osamu_Akimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Osamu_Akimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Osamu_Akimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Osamu_Akimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Osamu_Akimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Osamu_Akimoto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Osamu_Akimoto","http://www.w3.org/2000/01/rdf-schema#label","Osamu Akimoto"
"http://es.dbpedia.org/resource/Osamu_Akimoto","http://www.w3.org/2000/01/rdf-schema#comment","Osamu Akimoto (秋本 治 Akimoto Osamu?, Tokio, Japón, 11 de diciembre de 1952) es un mangaka japonés, reconocido por crear la serie Kochira Katsushika-ku Kameari Kōen Mae Hashutsujo publicado en la revista Shōnen Jump. La serie partió en el año 1976, finalizado en el año 2016​ y con ella se hizo una adaptación al anime. Akimoto ganó el premio Shōgakukan en el año 2005."
"http://es.dbpedia.org/resource/Osamu_Akimoto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qqvtq"
"http://es.dbpedia.org/resource/Osamu_Akimoto","http://xmlns.com/foaf/0.1/name","Osamu Akimoto"
