"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_Aldao_1917","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_Aldao_1917"
"http://es.dbpedia.org/resource/Copa_Aldao_1917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_Aldao_1917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Aldao_1917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_Aldao_1917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_Aldao_1917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_Aldao_1917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_Aldao_1917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_Aldao_1917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_Aldao_1917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_Aldao_1917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_Aldao_1917","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_Aldao_1917","http://www.w3.org/2000/01/rdf-schema#label","Copa Aldao 1917"
"http://es.dbpedia.org/resource/Copa_Aldao_1917","http://www.w3.org/2000/01/rdf-schema#comment","Esta fue la tercera edición del torneo de Copa Aldao, con dos partidos, uno de desempate."
"http://es.dbpedia.org/resource/Copa_Aldao_1917","http://xmlns.com/foaf/0.1/name","1918"
"http://es.dbpedia.org/resource/Copa_Aldao_1917","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruguay_en_1917"
"http://es.dbpedia.org/resource/Copa_Aldao_1917","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Argentina_en_1917"
"http://es.dbpedia.org/resource/Copa_Aldao_1917","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Copa_Aldao"
"http://es.dbpedia.org/resource/Copa_Aldao_1917","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_Aldao_1917"
"http://es.dbpedia.org/resource/Copa_Aldao_1917","http://es.dbpedia.org/property/año",1918
"http://es.dbpedia.org/resource/Copa_Aldao_1917","http://es.dbpedia.org/property/campeón","Racing Club"
"http://es.dbpedia.org/resource/Copa_Aldao_1917","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Copa_Aldao_1917","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Montevideo"
"http://es.dbpedia.org/resource/Copa_Aldao_1917","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Parque_Pereira"
"http://es.dbpedia.org/resource/Copa_Aldao_1917","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_GEBA_(Sede_Jorge_Newbery)"
"http://es.dbpedia.org/resource/Copa_Aldao_1917","http://es.dbpedia.org/property/fecha",9
"http://es.dbpedia.org/resource/Copa_Aldao_1917","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/Copa_Aldao_1917","http://es.dbpedia.org/property/fechainicia",19
"http://es.dbpedia.org/resource/Copa_Aldao_1917","http://es.dbpedia.org/property/fechatermina",9
"http://es.dbpedia.org/resource/Copa_Aldao_1917","http://es.dbpedia.org/property/goleslocal","Francisco Olazar"
"http://es.dbpedia.org/resource/Copa_Aldao_1917","http://es.dbpedia.org/property/goleslocal","Somma"
"http://es.dbpedia.org/resource/Copa_Aldao_1917","http://es.dbpedia.org/property/goleslocal","Zibecchi"
"http://es.dbpedia.org/resource/Copa_Aldao_1917","http://es.dbpedia.org/property/goleslocal","Alberto Ohaco"
"http://es.dbpedia.org/resource/Copa_Aldao_1917","http://es.dbpedia.org/property/golesvisita","Juan Perinetti"
"http://es.dbpedia.org/resource/Copa_Aldao_1917","http://es.dbpedia.org/property/golesvisita","Nicolás Vivaldo"
"http://es.dbpedia.org/resource/Copa_Aldao_1917","http://es.dbpedia.org/property/golesvisita","Zibecchi"
"http://es.dbpedia.org/resource/Copa_Aldao_1917","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Racing_Club"
"http://es.dbpedia.org/resource/Copa_Aldao_1917","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Club_Nacional_de_Football"
"http://es.dbpedia.org/resource/Copa_Aldao_1917","http://es.dbpedia.org/property/num","III"
"http://es.dbpedia.org/resource/Copa_Aldao_1917","http://es.dbpedia.org/property/participantes",2
"http://es.dbpedia.org/resource/Copa_Aldao_1917","http://es.dbpedia.org/property/partidos",2
"http://es.dbpedia.org/resource/Copa_Aldao_1917","http://es.dbpedia.org/property/período","Copa Aldao 1917"
"http://es.dbpedia.org/resource/Copa_Aldao_1917","http://es.dbpedia.org/property/predecesor",1916
"http://es.dbpedia.org/resource/Copa_Aldao_1917","http://es.dbpedia.org/property/refe","Álvaro Saralegui"
"http://es.dbpedia.org/resource/Copa_Aldao_1917","http://es.dbpedia.org/property/resultado",2
