"subject","predicate","object"
"http://es.dbpedia.org/resource/Samuel_Zemurray","http://dbpedia.org/ontology/knownFor","http://es.dbpedia.org/resource/Cuyamel_Fruit_Company"
"http://es.wikipedia.org/wiki/Cuyamel_Fruit_Company","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuyamel_Fruit_Company"
"http://es.dbpedia.org/resource/Cuyamel_Fruit_Company","http://www.w3.org/2000/01/rdf-schema#label","Cuyamel Fruit Company"
"http://es.dbpedia.org/resource/Cuyamel_Fruit_Company","http://www.w3.org/2000/01/rdf-schema#comment","Cuyamel Fruit Company era una empresa estadounidense radicada en Honduras a principios del siglo XX, de sus miles de acres de tierra producía bananas y azúcar que eran exportados a los mercados internacionales."
"http://es.dbpedia.org/resource/Cuyamel_Fruit_Company","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmdptj"
"http://es.dbpedia.org/resource/Cuyamel_Fruit_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_Honduras"
"http://es.dbpedia.org/resource/Cuyamel_Fruit_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_desaparecidas_de_Honduras"
"http://es.dbpedia.org/resource/Cuyamel_Fruit_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_multinacionales"
"http://es.dbpedia.org/resource/Cuyamel_Fruit_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuyamel_Fruit_Company"
"http://es.dbpedia.org/resource/Cuyamel_Fruit_Company","http://dbpedia.org/ontology/wikiPageID",4671907
"http://es.dbpedia.org/resource/Cuyamel_Fruit_Company","http://dbpedia.org/ontology/wikiPageRevisionID",125448146
"http://es.dbpedia.org/resource/Cuyamel_Fruit_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.library.hbs.edu/hc/lehman/chrono.html%3Fcompany=cuyamel_fruit_company"
"http://es.dbpedia.org/resource/Cuyamel_Fruit_Company","http://dbpedia.org/ontology/wikiPageLength",7521
"http://es.dbpedia.org/resource/Cuyamel_Fruit_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuyamel_Fruit_Company?oldid=125448146&ns=0"
"http://es.dbpedia.org/resource/Cuyamel_Fruit_Company","http://dbpedia.org/ontology/abstract","Cuyamel Fruit Company era una empresa estadounidense radicada en Honduras a principios del siglo XX, de sus miles de acres de tierra producía bananas y azúcar que eran exportados a los mercados internacionales."
"http://dbpedia.org/resource/Cuyamel_Fruit_Company","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cuyamel_Fruit_Company"
