"subject","predicate","object"
"http://dbpedia.org/resource/Umar_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Úmar_II"
"http://es.dbpedia.org/resource/Umar_ibn_Abd_al-Aziz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Úmar_II"
"http://es.dbpedia.org/resource/Umar_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Úmar_II"
"http://es.dbpedia.org/resource/Úmar_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Úmar_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Úmar_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Úmar_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Úmar_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Úmar_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Úmar_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Úmar_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Úmar_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Úmar_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Úmar_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Úmar_II","http://www.w3.org/2000/01/rdf-schema#label","Úmar II"
"http://es.dbpedia.org/resource/Úmar_II","http://www.w3.org/2000/01/rdf-schema#comment","Úmar ibn Abd al-Aziz (Medina, 2 de noviembre de 682 – Alepo, 31 de enero de 720),​ conocido también como Omar II o Úmar II, fue el octavo califa de la dinastía omeya entre los años 717 y 720."
"http://es.dbpedia.org/resource/Úmar_II","http://xmlns.com/foaf/0.1/name","Úmar II"
"http://es.dbpedia.org/resource/Úmar_II","http://xmlns.com/foaf/0.1/name","Abd al-Málik ibn Marwán"
"http://es.dbpedia.org/resource/Úmar_II","http://xmlns.com/foaf/0.1/name","Yazid II"
"http://es.dbpedia.org/resource/Úmar_II","http://xmlns.com/foaf/0.1/name","Úmar ibn Abd al-Aziz"
"http://es.dbpedia.org/resource/Úmar_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Califas_del_siglo_VIII"
"http://es.dbpedia.org/resource/Úmar_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monarcas_asesinados"
