"subject","predicate","object"
"http://es.dbpedia.org/resource/Periferia_de_Macedonia_Central","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Serres_(unidad_periférica)"
"http://es.dbpedia.org/resource/Serres_(unidad_periférica)","http://www.w3.org/2000/01/rdf-schema#label","Serres (unidad periférica)"
"http://es.dbpedia.org/resource/Serres_(unidad_periférica)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05y5g7"
"http://es.dbpedia.org/resource/Serres_(unidad_periférica)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serres_(unidad_periférica)"
"http://es.dbpedia.org/resource/Serres_(unidad_periférica)","http://dbpedia.org/ontology/wikiPageID",4752560
"http://es.dbpedia.org/resource/Serres_(unidad_periférica)","http://dbpedia.org/ontology/wikiPageRevisionID",48021473
"http://es.dbpedia.org/resource/Serres_(unidad_periférica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Unidad_periférica_de_Serres"
"http://es.dbpedia.org/resource/Serres_(unidad_periférica)","http://dbpedia.org/ontology/wikiPageLength",44
"http://es.dbpedia.org/resource/Serres_(unidad_periférica)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serres_(unidad_periférica)?oldid=48021473&ns=0"
"http://es.wikipedia.org/wiki/Serres_(unidad_periférica)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serres_(unidad_periférica)"
