"subject","predicate","object"
"http://es.dbpedia.org/resource/Alameda_Vieja_de_Jerez_de_la_Frontera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alameda_Vieja"
"http://es.wikipedia.org/wiki/Alameda_Vieja","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alameda_Vieja"
"http://es.dbpedia.org/resource/Alameda_Vieja","http://www.w3.org/2000/01/rdf-schema#label","Alameda Vieja"
"http://es.dbpedia.org/resource/Alameda_Vieja","http://www.w3.org/2000/01/rdf-schema#comment","La Alameda Vieja es una zona verde y esparcimiento situada en Jerez de la Frontera (Andalucía, España). Su origen se remonta a los alrededores del Alcázar, siendo dedicada al héroe de Jerez Fortun de Torres.​ Actualmente acoge diferentes actividades, tales como el rastro o mercado de los domingos,​ el mercado de las Fiestas de la Vendimia​ y otras actividades musicales, escénicas y culturales."
"http://es.dbpedia.org/resource/Alameda_Vieja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plazas_de_Jerez_de_la_Frontera"
"http://es.dbpedia.org/resource/Alameda_Vieja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alameda_Vieja"
"http://es.dbpedia.org/resource/Alameda_Vieja","http://es.dbpedia.org/property/autor","Antonio Mariscal Trujillo"
"http://es.dbpedia.org/resource/Alameda_Vieja","http://es.dbpedia.org/property/autor","Agustín Muñoz y Gomez"
"http://es.dbpedia.org/resource/Alameda_Vieja","http://es.dbpedia.org/property/autor","Adolfo de Castro"
"http://es.dbpedia.org/resource/Alameda_Vieja","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Alameda_Vieja","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Alameda_Vieja","http://es.dbpedia.org/property/año",1903
"http://es.dbpedia.org/resource/Alameda_Vieja","http://es.dbpedia.org/property/editorial","Ediciones Jerezanas"
"http://es.dbpedia.org/resource/Alameda_Vieja","http://es.dbpedia.org/property/editorial","Renacimiento"
"http://es.dbpedia.org/resource/Alameda_Vieja","http://es.dbpedia.org/property/id",84
"http://es.dbpedia.org/resource/Alameda_Vieja","http://es.dbpedia.org/property/título","Historia de Xerez de la Frontera"
"http://es.dbpedia.org/resource/Alameda_Vieja","http://es.dbpedia.org/property/título","Noticia histórica de las Calles y Plazas de Xerez de la Frontera, sus nombres y orígenes"
"http://es.dbpedia.org/resource/Alameda_Vieja","http://es.dbpedia.org/property/título","Por las Calles del Viejo Jerez"
"http://es.dbpedia.org/resource/Alameda_Vieja","http://dbpedia.org/ontology/wikiPageID",4140707
"http://es.dbpedia.org/resource/Alameda_Vieja","http://dbpedia.org/ontology/wikiPageRevisionID",127513167
"http://es.dbpedia.org/resource/Alameda_Vieja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jerezsiempre.com/index.php%3Ftitle=Alameda_Vieja"
"http://es.dbpedia.org/resource/Alameda_Vieja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101002141132/http:/www.jerez.es/areas_tematicas/medio_ambiente/parques_zonas_verdes_y_arbolado/parques_de_jerez/parques_urbanos/jardines_de_la_alameda_vieja/"
"http://es.dbpedia.org/resource/Alameda_Vieja","http://dbpedia.org/ontology/wikiPageLength",6604
"http://es.dbpedia.org/resource/Alameda_Vieja","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alameda_Vieja?oldid=127513167&ns=0"
"http://es.dbpedia.org/resource/Alameda_Vieja","http://dbpedia.org/ontology/abstract","La Alameda Vieja es una zona verde y esparcimiento situada en Jerez de la Frontera (Andalucía, España). Su origen se remonta a los alrededores del Alcázar, siendo dedicada al héroe de Jerez Fortun de Torres.​ Actualmente acoge diferentes actividades, tales como el rastro o mercado de los domingos,​ el mercado de las Fiestas de la Vendimia​ y otras actividades musicales, escénicas y culturales."
