"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuaderno_de_apuntes_de_Londres_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1764"
"http://es.dbpedia.org/resource/Andante_en_si_bemol_mayor,_KV_5b_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1764"
"http://es.dbpedia.org/resource/Sinfonía_n.º_24_(Haydn)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1764"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_1764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_1764","http://www.w3.org/2000/01/rdf-schema#label","Composiciones de 1764"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_1764","http://www.w3.org/2004/02/skos/core#prefLabel","Composiciones de 1764"
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_1764","http://dbpedia.org/ontology/wikiPageID",7614247
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_1764","http://dbpedia.org/ontology/wikiPageRevisionID",94292806
"http://es.dbpedia.org/resource/Categoría:Composiciones_de_1764","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Composiciones_de_1764?oldid=94292806&ns=14"
"http://es.dbpedia.org/resource/Sonatas_para_violín_números_1-4_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1764"
"http://es.dbpedia.org/resource/Sinfonía_n.º_23_(Haydn)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1764"
"http://es.dbpedia.org/resource/Sinfonía_n.º_1_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1764"
"http://es.dbpedia.org/resource/Allegro_en_do_mayor,_KV_5a_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1764"
"http://es.dbpedia.org/resource/Sonatas_para_violín_números_5-10_(Mozart)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1764"
"http://es.dbpedia.org/resource/Sinfonía_n.º_21_(Haydn)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1764"
"http://es.dbpedia.org/resource/Sinfonía_n.º_22_(Haydn)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1764"
