"subject","predicate","object"
"http://dbpedia.org/resource/Sanitarium_(video_game)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sanitarium"
"http://es.dbpedia.org/resource/Sanitarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Sanitarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Sanitarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Sanitarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sanitarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sanitarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sanitarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Sanitarium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sanitarium","http://www.w3.org/2000/01/rdf-schema#label","Sanitarium"
"http://es.dbpedia.org/resource/Sanitarium","http://www.w3.org/2000/01/rdf-schema#comment","Sanitarium es un juego de aventura gráfica realizado en 1998 por . Es un thriller psicológico que fue alabado por su atmósfera y originalidad. Combina los escenarios llenos de objetos de miedo y sangre con una música lenta y tenebrosa."
"http://es.dbpedia.org/resource/Sanitarium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07hd0r"
"http://es.dbpedia.org/resource/Sanitarium","http://xmlns.com/foaf/0.1/name","Sanitarium"
