"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlo_Ossola","http://www.w3.org/2000/01/rdf-schema#label","Carlo Ossola"
"http://es.dbpedia.org/resource/Carlo_Ossola","http://www.w3.org/2000/01/rdf-schema#comment","Carlo Ossola (Turín, el 11 de marzo 1946) es un filólogo y crítico literario italiano. En 2000 fue nombrado profesor de la institución docente francés el Colegio de Francia para una cátedra de Littératures modernes de l’Europe néolatine."
"http://es.dbpedia.org/resource/Carlo_Ossola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Carlo_Ossola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_Italia"
"http://es.dbpedia.org/resource/Carlo_Ossola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Turín"
"http://es.dbpedia.org/resource/Carlo_Ossola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Italia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Carlo_Ossola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Colegio_de_Francia"
"http://es.dbpedia.org/resource/Carlo_Ossola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlo_Ossola"
"http://es.dbpedia.org/resource/Carlo_Ossola","http://dbpedia.org/ontology/wikiPageID",4925837
"http://es.dbpedia.org/resource/Carlo_Ossola","http://dbpedia.org/ontology/wikiPageRevisionID",124326341
"http://es.dbpedia.org/resource/Carlo_Ossola","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalogo.bne.es/uhtbin/cgisirsi/z3NnohC9ok/BNMADRID/312125394/123"
"http://es.dbpedia.org/resource/Carlo_Ossola","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101227004343/http:/www.college-de-france.fr/default/EN/all/lit_mod/index.htm"
"http://es.dbpedia.org/resource/Carlo_Ossola","http://dbpedia.org/ontology/wikiPageLength",3058
"http://es.dbpedia.org/resource/Carlo_Ossola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlo_Ossola?oldid=124326341&ns=0"
"http://es.dbpedia.org/resource/Carlo_Ossola","http://dbpedia.org/ontology/abstract","Carlo Ossola (Turín, el 11 de marzo 1946) es un filólogo y crítico literario italiano. En 2000 fue nombrado profesor de la institución docente francés el Colegio de Francia para una cátedra de Littératures modernes de l’Europe néolatine."
"http://dbpedia.org/resource/Carlo_Ossola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlo_Ossola"
"http://es.wikipedia.org/wiki/Carlo_Ossola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlo_Ossola"
