"subject","predicate","object"
"http://es.dbpedia.org/resource/Archivo_Regional_de_Tarapaca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archivo_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Archivo_Regional_de_Tarapacá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archivo_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Archivo_Regional_de_la_Araucania","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archivo_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Archivo_Regional_de_la_Araucanía","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archivo_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Archivo_nacional_de_chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archivo_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Conservador_del_Archivo_Nacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Archivo_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Servicio_Nacional_del_Patrimonio_Cultural","http://es.dbpedia.org/property/bajoSuDependencia","http://es.dbpedia.org/resource/Archivo_Nacional_de_Chile"
"http://dbpedia.org/resource/National_Archives_of_Chile","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Archivo_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Archivo_Nacional_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Archivo Nacional de Chile"
"http://es.dbpedia.org/resource/Archivo_Nacional_de_Chile","http://www.w3.org/2000/01/rdf-schema#comment","El Archivo Nacional de Chile es una institución pública del Estado, creado en 1927 con el fin de ""reunir y conservar los archivos de los Departamentos de Estado y todos los documentos y manuscritos relativos a la historia nacional, y atender a su ordenación y aprovechamiento"".​ Se trata de un organismo dependiente del Servicio Nacional del Patrimonio Cultural, dependiente del Ministerio de las Culturas, las Artes y el Patrimonio."
"http://es.dbpedia.org/resource/Archivo_Nacional_de_Chile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jjx9f"
"http://es.dbpedia.org/resource/Archivo_Nacional_de_Chile","http://xmlns.com/foaf/0.1/homepage","http://www.archivonacional.cl/"
"http://es.dbpedia.org/resource/Archivo_Nacional_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_públicos_de_Chile"
"http://es.dbpedia.org/resource/Archivo_Nacional_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Archivo_Nacional_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_neorrenacentista_en_Chile"
"http://es.dbpedia.org/resource/Archivo_Nacional_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiago_(comuna)"
"http://es.dbpedia.org/resource/Archivo_Nacional_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Chile_de_los_años_1930"
"http://es.dbpedia.org/resource/Archivo_Nacional_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1939"
"http://es.dbpedia.org/resource/Archivo_Nacional_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1939"
"http://es.dbpedia.org/resource/Archivo_Nacional_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos_de_Chile"
"http://es.dbpedia.org/resource/Archivo_Nacional_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_y_organismos_con_sede_en_Santiago_de_Chile"
"http://es.dbpedia.org/resource/Archivo_Nacional_de_Chile","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1927"
