"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vitronectina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vitronectina"
"http://es.dbpedia.org/resource/Vitronectina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://es.dbpedia.org/resource/Vitronectina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://es.dbpedia.org/resource/Vitronectina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vitronectina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://es.dbpedia.org/resource/Vitronectina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://es.dbpedia.org/resource/Vitronectina","http://www.w3.org/2000/01/rdf-schema#label","Vitronectina"
"http://es.dbpedia.org/resource/Vitronectina","http://www.w3.org/2000/01/rdf-schema#comment","La vitronectina (VTN o VN) es una glucoproteína de la familia de la hemopexina que se encuentra abundantemente en el suero, la matriz extracelular y el hueso.​ En los humanos está codificado por el gen VTN.​​"
"http://es.dbpedia.org/resource/Vitronectina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_de_adhesión_celular"
"http://es.dbpedia.org/resource/Vitronectina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Proteínas_de_la_matriz_extracelular"
"http://es.dbpedia.org/resource/Vitronectina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Glucoproteínas"
"http://es.dbpedia.org/resource/Vitronectina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vitronectina"
"http://es.dbpedia.org/resource/Vitronectina","http://es.dbpedia.org/property/authors","Su YC, Jalalvand F, Mörgelin M, Blom AM, Singh B, Riesbeck K"
"http://es.dbpedia.org/resource/Vitronectina","http://es.dbpedia.org/property/authors","Singh B, Jalalvand F, Mörgelin M, Zipfel P, Blom AM, Riesbeck K"
"http://es.dbpedia.org/resource/Vitronectina","http://es.dbpedia.org/property/authors","Singh B, Su YC, Riesbeck K"
"http://es.dbpedia.org/resource/Vitronectina","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Vitronectina","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Vitronectina","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Vitronectina","http://es.dbpedia.org/property/banda",112
"http://es.dbpedia.org/resource/Vitronectina","http://es.dbpedia.org/property/brazo","q"
"http://es.dbpedia.org/resource/Vitronectina","http://es.dbpedia.org/property/cromosoma",17
"http://es.dbpedia.org/resource/Vitronectina","http://es.dbpedia.org/property/doi",101111
"http://es.dbpedia.org/resource/Vitronectina","http://es.dbpedia.org/property/gen","VTN"
"http://es.dbpedia.org/resource/Vitronectina","http://es.dbpedia.org/property/homologene",532
"http://es.dbpedia.org/resource/Vitronectina","http://es.dbpedia.org/property/hsEnsembl","ENSG00000109072"
"http://es.dbpedia.org/resource/Vitronectina","http://es.dbpedia.org/property/hsEntrezgene",7448
"http://es.dbpedia.org/resource/Vitronectina","http://es.dbpedia.org/property/hsGenlocChr",17
"http://es.dbpedia.org/resource/Vitronectina","http://es.dbpedia.org/property/hsGenlocDb","hg19"
"http://es.dbpedia.org/resource/Vitronectina","http://es.dbpedia.org/property/hsGenlocEnd",28373091
"http://es.dbpedia.org/resource/Vitronectina","http://es.dbpedia.org/property/hsGenlocStart",28367276
"http://es.dbpedia.org/resource/Vitronectina","http://es.dbpedia.org/property/hsRefseqmrna","NM_000638"
"http://es.dbpedia.org/resource/Vitronectina","http://es.dbpedia.org/property/hsRefseqprotein","NP_000629"
"http://es.dbpedia.org/resource/Vitronectina","http://es.dbpedia.org/property/hsUniprot","P04004"
"http://es.dbpedia.org/resource/Vitronectina","http://es.dbpedia.org/property/imagen",1
"http://es.dbpedia.org/resource/Vitronectina","http://es.dbpedia.org/property/largoProteína",459
"http://es.dbpedia.org/resource/Vitronectina","http://es.dbpedia.org/property/mmEnsembl","ENSMUSG00000017344"
"http://es.dbpedia.org/resource/Vitronectina","http://es.dbpedia.org/property/mmEntrezgene",22370
"http://es.dbpedia.org/resource/Vitronectina","http://es.dbpedia.org/property/mmGenlocChr",11
"http://es.dbpedia.org/resource/Vitronectina","http://es.dbpedia.org/property/mmGenlocDb","mm9"
"http://es.dbpedia.org/resource/Vitronectina","http://es.dbpedia.org/property/mmGenlocEnd",78502324
"http://es.dbpedia.org/resource/Vitronectina","http://es.dbpedia.org/property/mmGenlocStart",78499091
"http://es.dbpedia.org/resource/Vitronectina","http://es.dbpedia.org/property/mmRefseqmrna","NM_011707"
"http://es.dbpedia.org/resource/Vitronectina","http://es.dbpedia.org/property/mmRefseqprotein","NP_035837"
"http://es.dbpedia.org/resource/Vitronectina","http://es.dbpedia.org/property/mmUniprot","P29788"
"http://es.dbpedia.org/resource/Vitronectina","http://es.dbpedia.org/property/nombre","Vitronectina"
"http://es.dbpedia.org/resource/Vitronectina","http://es.dbpedia.org/property/número",6
"http://es.dbpedia.org/resource/Vitronectina","http://es.dbpedia.org/property/número",1
