"subject","predicate","object"
"http://es.dbpedia.org/resource/El_día_que_cambió_la_historia","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lito_Cruz"
"http://es.dbpedia.org/resource/El_día_que_cambió_la_historia","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lito_Cruz"
"http://es.dbpedia.org/resource/Contragolpe","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lito_Cruz"
"http://es.dbpedia.org/resource/Contragolpe","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lito_Cruz"
"http://es.dbpedia.org/resource/Sur_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Lito_Cruz"
"http://es.dbpedia.org/resource/Mis_días_con_Verónica","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lito_Cruz"
"http://es.dbpedia.org/resource/Mis_días_con_Verónica","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lito_Cruz"
"http://es.dbpedia.org/resource/Sotto_voce_(película)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Lito_Cruz"
"http://es.dbpedia.org/resource/La_frontera_olvidada","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lito_Cruz"
"http://es.dbpedia.org/resource/La_frontera_olvidada","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lito_Cruz"
"http://es.dbpedia.org/resource/Gracias_por_los_servicios","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Lito_Cruz"
"http://es.dbpedia.org/resource/La_amiga","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lito_Cruz"
"http://es.dbpedia.org/resource/La_amiga","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lito_Cruz"
"http://es.dbpedia.org/resource/La_balada_de_Donna_Helena","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lito_Cruz"
"http://es.dbpedia.org/resource/La_balada_de_Donna_Helena","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lito_Cruz"
"http://es.dbpedia.org/resource/División_Homicidios","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lito_Cruz"
"http://es.dbpedia.org/resource/División_Homicidios","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lito_Cruz"
"http://es.dbpedia.org/resource/Vidas_privadas_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lito_Cruz"
"http://es.dbpedia.org/resource/Vidas_privadas_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lito_Cruz"
"http://es.dbpedia.org/resource/Con_el_alma","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Lito_Cruz"
"http://es.dbpedia.org/resource/Oscar_Alberto_%22Lito%22_Cruz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lito_Cruz"
"http://es.dbpedia.org/resource/Expreso_a_la_emboscada","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lito_Cruz"
"http://es.dbpedia.org/resource/Expreso_a_la_emboscada","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lito_Cruz"
"http://es.dbpedia.org/resource/Amapola_(película_2014)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Lito_Cruz"
"http://es.dbpedia.org/resource/Oscar_%22Lito%22_Cruz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lito_Cruz"
"http://es.wikipedia.org/wiki/Lito_Cruz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lito_Cruz"
"http://es.dbpedia.org/resource/El_Garante","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lito_Cruz"
"http://es.dbpedia.org/resource/Sólo_gente","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Lito_Cruz"
"http://es.dbpedia.org/resource/El_camino_de_los_sueños","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lito_Cruz"
"http://es.dbpedia.org/resource/El_camino_de_los_sueños","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lito_Cruz"
"http://es.dbpedia.org/resource/Lito_Cruz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
