"subject","predicate","object"
"http://dbpedia.org/resource/Syldavia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Syldavia"
"http://es.dbpedia.org/resource/Syldavia","http://www.w3.org/2000/01/rdf-schema#label","Syldavia"
"http://es.dbpedia.org/resource/Syldavia","http://www.w3.org/2000/01/rdf-schema#comment","Syldavia (en las ediciones en francés, Syldavie) es un reino imaginario que aparece en la serie de historietas Las aventuras de Tintín, del dibujante y guionista belga Hergé. Este país aparece en 5 títulos: El cetro de Ottokar, Objetivo: la Luna, Aterrizaje en la Luna, El asunto Tornasol y Tintín y el lago de los tiburones."
"http://es.dbpedia.org/resource/Syldavia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f7k2"
"http://es.dbpedia.org/resource/Syldavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_de_Tintín"
"http://es.dbpedia.org/resource/Syldavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_europeos_ficticios"
"http://es.dbpedia.org/resource/Syldavia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Syldavia"
"http://es.dbpedia.org/resource/Syldavia","http://es.dbpedia.org/property/campo","Khôr"
"http://es.dbpedia.org/resource/Syldavia","http://es.dbpedia.org/property/campo","Monarquía"
"http://es.dbpedia.org/resource/Syldavia","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Pelecanus"
"http://es.dbpedia.org/resource/Syldavia","http://es.dbpedia.org/property/campo","Eih bennek, eih blavek"
"http://es.dbpedia.org/resource/Syldavia","http://es.dbpedia.org/property/campo1Nombre","Lema nacional"
"http://es.dbpedia.org/resource/Syldavia","http://es.dbpedia.org/property/campo21Nombre","Forma de gobierno"
"http://es.dbpedia.org/resource/Syldavia","http://es.dbpedia.org/property/campo22Nombre","Moneda"
"http://es.dbpedia.org/resource/Syldavia","http://es.dbpedia.org/property/campo23Nombre","Animal nacional"
"http://es.dbpedia.org/resource/Syldavia","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Klow"
"http://es.dbpedia.org/resource/Syldavia","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Hergé"
"http://es.dbpedia.org/resource/Syldavia","http://es.dbpedia.org/property/fundación",1127
"http://es.dbpedia.org/resource/Syldavia","http://es.dbpedia.org/property/imagen","LocationSyldavia.png"
"http://es.dbpedia.org/resource/Syldavia","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_syldavo"
"http://es.dbpedia.org/resource/Syldavia","http://es.dbpedia.org/property/localización","Europa"
"http://es.dbpedia.org/resource/Syldavia","http://es.dbpedia.org/property/nombre","Syldavia"
"http://es.dbpedia.org/resource/Syldavia","http://es.dbpedia.org/property/nombreOriginal","Syldavia"
"http://es.dbpedia.org/resource/Syldavia","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Las_aventuras_de_Tintín"
"http://es.dbpedia.org/resource/Syldavia","http://es.dbpedia.org/property/otrosNombres","Reino del Pelícano Negro"
"http://es.dbpedia.org/resource/Syldavia","http://es.dbpedia.org/property/pieImagen","Mapa de Syldavia"
"http://es.dbpedia.org/resource/Syldavia","http://es.dbpedia.org/property/población",642
"http://es.dbpedia.org/resource/Syldavia","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Syldavia","http://es.dbpedia.org/property/tipo","País"
"http://es.dbpedia.org/resource/Syldavia","http://es.dbpedia.org/property/gobernante","http://es.dbpedia.org/resource/Muskar_XII"
"http://es.dbpedia.org/resource/Syldavia","http://dbpedia.org/ontology/wikiPageID",1147513
"http://es.dbpedia.org/resource/Syldavia","http://dbpedia.org/ontology/wikiPageRevisionID",123974497
"http://es.dbpedia.org/resource/Syldavia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moldovanet.net/moldavie.php%3F119/TINTIN-en-Syldavie"
"http://es.dbpedia.org/resource/Syldavia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930160429/http:/webs.ono.com/mizubel/syldavia.htm"
"http://es.dbpedia.org/resource/Syldavia","http://dbpedia.org/ontology/wikiPageExternalLink","http://g.courtial.free.fr/e8.htm"
"http://es.dbpedia.org/resource/Syldavia","http://dbpedia.org/ontology/wikiPageLength",10701
"http://es.dbpedia.org/resource/Syldavia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Syldavia?oldid=123974497&ns=0"
"http://es.dbpedia.org/resource/Syldavia","http://dbpedia.org/ontology/abstract","Syldavia (en las ediciones en francés, Syldavie) es un reino imaginario que aparece en la serie de historietas Las aventuras de Tintín, del dibujante y guionista belga Hergé. Este país aparece en 5 títulos: El cetro de Ottokar, Objetivo: la Luna, Aterrizaje en la Luna, El asunto Tornasol y Tintín y el lago de los tiburones."
"http://es.wikipedia.org/wiki/Syldavia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Syldavia"
