"subject","predicate","object"
"http://es.wikipedia.org/wiki/József_Várszegi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/József_Várszegi"
"http://es.dbpedia.org/resource/József_Várszegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/József_Várszegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/József_Várszegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/József_Várszegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/József_Várszegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/József_Várszegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/József_Várszegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/József_Várszegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/József_Várszegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/József_Várszegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/József_Várszegi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/József_Várszegi","http://www.w3.org/2000/01/rdf-schema#label","József Várszegi"
"http://es.dbpedia.org/resource/József_Várszegi","http://www.w3.org/2000/01/rdf-schema#comment","Jozsef Varszegi (Hungría, 7 de septiembre de 1910-7 de junio de 1977) fue un atleta húngaro, especialista en la prueba de lanzamiento de jabalina en la que llegó a ser medallista de bronce olímpico en 1948.​"
"http://es.dbpedia.org/resource/József_Várszegi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Győr"
"http://es.dbpedia.org/resource/József_Várszegi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Hungría"
"http://es.dbpedia.org/resource/József_Várszegi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_atletismo"
"http://es.dbpedia.org/resource/József_Várszegi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/József_Várszegi"
"http://es.dbpedia.org/resource/József_Várszegi","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/József_Várszegi","http://dbpedia.org/ontology/wikiPageID",8255847
"http://es.dbpedia.org/resource/József_Várszegi","http://dbpedia.org/ontology/wikiPageRevisionID",124390296
"http://es.dbpedia.org/resource/József_Várszegi","http://dbpedia.org/ontology/wikiPageLength",1182
"http://es.dbpedia.org/resource/József_Várszegi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/József_Várszegi?oldid=124390296&ns=0"
"http://es.dbpedia.org/resource/József_Várszegi","http://dbpedia.org/ontology/abstract","Jozsef Varszegi (Hungría, 7 de septiembre de 1910-7 de junio de 1977) fue un atleta húngaro, especialista en la prueba de lanzamiento de jabalina en la que llegó a ser medallista de bronce olímpico en 1948.​"
"http://es.dbpedia.org/resource/Jozsef_Varszegi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/József_Várszegi"
"http://dbpedia.org/resource/József_Várszegi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/József_Várszegi"
