"subject","predicate","object"
"http://es.dbpedia.org/resource/Besugo_a_la_madrileña","http://www.w3.org/2000/01/rdf-schema#label","Besugo a la madrileña"
"http://es.dbpedia.org/resource/Besugo_a_la_madrileña","http://www.w3.org/2000/01/rdf-schema#comment","El denominado besugo a la madrileña (conocido también como besugo al horno) es un plato de pescado típico de la culinaria madrileña.​ El ingrediente principal es el besugo elaborado al horno y que va acompañado de una verduras y langostinos así como de un fumet.​ Se sirve caliente y es muy popular en algunos restaurantes madrileños."
"http://es.dbpedia.org/resource/Besugo_a_la_madrileña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Besugo_a_la_madrileña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_navideña"
"http://es.dbpedia.org/resource/Besugo_a_la_madrileña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_pescado_de_España"
"http://es.dbpedia.org/resource/Besugo_a_la_madrileña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Besugo_a_la_madrileña"
"http://es.dbpedia.org/resource/Besugo_a_la_madrileña","http://dbpedia.org/ontology/wikiPageID",2777582
"http://es.dbpedia.org/resource/Besugo_a_la_madrileña","http://dbpedia.org/ontology/wikiPageRevisionID",123172971
"http://es.dbpedia.org/resource/Besugo_a_la_madrileña","http://dbpedia.org/ontology/wikiPageLength",3235
"http://es.dbpedia.org/resource/Besugo_a_la_madrileña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Besugo_a_la_madrileña?oldid=123172971&ns=0"
"http://es.dbpedia.org/resource/Besugo_a_la_madrileña","http://dbpedia.org/ontology/abstract","El denominado besugo a la madrileña (conocido también como besugo al horno) es un plato de pescado típico de la culinaria madrileña.​ El ingrediente principal es el besugo elaborado al horno y que va acompañado de una verduras y langostinos así como de un fumet.​ Se sirve caliente y es muy popular en algunos restaurantes madrileños."
"http://es.dbpedia.org/resource/Besugo_al_horno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Besugo_a_la_madrileña"
"http://es.wikipedia.org/wiki/Besugo_a_la_madrileña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Besugo_a_la_madrileña"
"http://es.dbpedia.org/resource/Besugo_a_la_madrilena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Besugo_a_la_madrileña"
