"subject","predicate","object"
"http://es.dbpedia.org/resource/F.E.Boynton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frank_Ellis_Boynton"
"http://es.wikipedia.org/wiki/Frank_Ellis_Boynton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frank_Ellis_Boynton"
"http://es.dbpedia.org/resource/Frank_Ellis_Boynton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frank_Ellis_Boynton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frank_Ellis_Boynton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frank_Ellis_Boynton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frank_Ellis_Boynton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frank_Ellis_Boynton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frank_Ellis_Boynton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frank_Ellis_Boynton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frank_Ellis_Boynton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frank_Ellis_Boynton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frank_Ellis_Boynton","http://www.w3.org/2000/01/rdf-schema#label","Frank Ellis Boynton"
"http://es.dbpedia.org/resource/Frank_Ellis_Boynton","http://www.w3.org/2000/01/rdf-schema#comment","Frank Ellis Boynton ( 10 de julio 1859 – 10 de diciembre 1942) fue un autodidacto, botánico activo en la Región Sudeste de los Estados Unidos de América. Trabajó en los Dominios Biltmore con su hermano Charles L. Boynton, y con Chauncey Beadle."
"http://es.dbpedia.org/resource/Frank_Ellis_Boynton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r0t6_"
"http://es.dbpedia.org/resource/Frank_Ellis_Boynton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frank_Ellis_Boynton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Autodidactas"
"http://es.dbpedia.org/resource/Frank_Ellis_Boynton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frank_Ellis_Boynton"
"http://es.dbpedia.org/resource/Frank_Ellis_Boynton","http://es.dbpedia.org/property/abreviaturaEnBotánica","F.E.Boynton"
"http://es.dbpedia.org/resource/Frank_Ellis_Boynton","http://es.dbpedia.org/property/empleador","Dominios Biltmore, Asheville, Carolina del Norte"
"http://es.dbpedia.org/resource/Frank_Ellis_Boynton","http://es.dbpedia.org/property/fechaDeFallecimiento",", 83 años"
"http://es.dbpedia.org/resource/Frank_Ellis_Boynton","http://es.dbpedia.org/property/fechaacceso",8
"http://es.dbpedia.org/resource/Frank_Ellis_Boynton","http://es.dbpedia.org/property/fechaarchivo",15
"http://es.dbpedia.org/resource/Frank_Ellis_Boynton","http://es.dbpedia.org/property/lugarDeFallecimiento","Old Fort, Carolina del Norte"
"http://es.dbpedia.org/resource/Frank_Ellis_Boynton","http://es.dbpedia.org/property/lugarDeNacimiento","Hyde Park, Vermont"
"http://es.dbpedia.org/resource/Frank_Ellis_Boynton","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Frank_Ellis_Boynton","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Frank_Ellis_Boynton","http://es.dbpedia.org/property/título","Etymology of Rare Plants"
"http://es.dbpedia.org/resource/Frank_Ellis_Boynton","http://es.dbpedia.org/property/url","http://www.nature.org/wherewework/northamerica/states/texas/files/etymologyrareplants2.pdf"
"http://es.dbpedia.org/resource/Frank_Ellis_Boynton","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20061215131750/http:/www.nature.org/wherewework/northamerica/states/texas/files/etymologyrareplants2.pdf"
"http://es.dbpedia.org/resource/Frank_Ellis_Boynton","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
