"subject","predicate","object"
"http://es.dbpedia.org/resource/Física_y_química","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pancho_Varona"
"http://es.dbpedia.org/resource/Lucas_Masciano","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pancho_Varona"
"http://es.dbpedia.org/resource/Antonio_García_de_Diego","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pancho_Varona"
"http://es.dbpedia.org/resource/Vinagre_y_rosas","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pancho_Varona"
"http://es.dbpedia.org/resource/Yo,_mi,_me,_contigo","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pancho_Varona"
"http://es.wikipedia.org/wiki/Pancho_Varona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pancho_Varona"
"http://es.dbpedia.org/resource/Viceversa_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Pancho_Varona"
"http://es.dbpedia.org/resource/Viceversa_(banda)","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Pancho_Varona"
"http://es.dbpedia.org/resource/19_días_y_500_noches","http://es.dbpedia.org/property/writer","http://es.dbpedia.org/resource/Pancho_Varona"
"http://es.dbpedia.org/resource/19_días_y_500_noches","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Pancho_Varona"
"http://es.dbpedia.org/resource/El_hombre_del_traje_gris_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pancho_Varona"
"http://es.dbpedia.org/resource/Pancho_Varona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pancho_Varona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pancho_Varona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pancho_Varona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pancho_Varona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pancho_Varona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pancho_Varona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pancho_Varona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pancho_Varona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pancho_Varona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pancho_Varona","http://www.w3.org/2000/01/rdf-schema#label","Pancho Varona"
"http://es.dbpedia.org/resource/Pancho_Varona","http://www.w3.org/2000/01/rdf-schema#comment","Francisco José López Varona (Madrid, 13 de julio de 1957), conocido artísticamente como Pancho Varona, es un compositor y músico español.​​ Aunque perteneció a la extinta banda Viceversa, es especialmente conocido por acompañar desde principios de los 80 al cantautor jienense Joaquín Sabina para quien, en compañía de Antonio García de Diego, ha colaborado en la composición de muchos de sus temas más populares, además de participar en sus giras. En 1995 editó su único disco en solitario hasta el momento, Pancho Varona."
"http://es.dbpedia.org/resource/Pancho_Varona","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20140517080220/http:/ciudadvarona.com/"
"http://es.dbpedia.org/resource/Pancho_Varona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Pancho_Varona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_España"
"http://es.dbpedia.org/resource/Pancho_Varona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pancho_Varona"
"http://es.dbpedia.org/resource/Pancho_Varona","http://dbpedia.org/ontology/wikiPageID",481346
"http://es.dbpedia.org/resource/Pancho_Varona","http://dbpedia.org/ontology/wikiPageRevisionID",129192622
"http://es.dbpedia.org/resource/Pancho_Varona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140517080220/http:/ciudadvarona.com/"
"http://es.dbpedia.org/resource/Pancho_Varona","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120826115000/http:/www.panchovarona.es/"
"http://es.dbpedia.org/resource/Pancho_Varona","http://dbpedia.org/ontology/wikiPageExternalLink","http://panchovarona.blogspot.com"
"http://es.dbpedia.org/resource/Pancho_Varona","http://dbpedia.org/ontology/wikiPageLength",13014
"http://es.dbpedia.org/resource/Pancho_Varona","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pancho_Varona?oldid=129192622&ns=0"
"http://es.dbpedia.org/resource/Pancho_Varona","http://dbpedia.org/ontology/abstract","Francisco José López Varona (Madrid, 13 de julio de 1957), conocido artísticamente como Pancho Varona, es un compositor y músico español.​​ Aunque perteneció a la extinta banda Viceversa, es especialmente conocido por acompañar desde principios de los 80 al cantautor jienense Joaquín Sabina para quien, en compañía de Antonio García de Diego, ha colaborado en la composición de muchos de sus temas más populares, además de participar en sus giras. En 1995 editó su único disco en solitario hasta el momento, Pancho Varona. También ha compuesto muchos temas para otros artistas, como Ana Belén, y ha producido algunos discos, entre ellos varios de Estopa, junto a García de Diego. Asimismo ha participado en la banda sonora de algunas películas, como Sinatra (1988) o Cómo ser mujer y no morir en el intento (1991)."
"http://es.dbpedia.org/resource/Alivio_de_luto_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pancho_Varona"
"http://es.dbpedia.org/resource/Rafa_Pons","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pancho_Varona"
"http://es.dbpedia.org/resource/Mentiras_piadosas_(álbum)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Pancho_Varona"
"http://es.dbpedia.org/resource/Sinatra_(película_de_1988)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Pancho_Varona"
"http://es.dbpedia.org/resource/Sinatra_(película_de_1988)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Pancho_Varona"
"http://es.dbpedia.org/resource/Christina_y_Los_Subterráneos","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Pancho_Varona"
"http://es.dbpedia.org/resource/Christina_y_Los_Subterráneos","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Pancho_Varona"
