"subject","predicate","object"
"http://es.dbpedia.org/resource/Broken_Sword_II:_Las_fuerzas_del_mal","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Broken_Sword"
"http://es.dbpedia.org/resource/Broken_Sword_II:_Las_fuerzas_del_mal","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Broken_Sword"
"http://es.dbpedia.org/resource/Broken_Sword:_La_leyenda_de_los_templarios","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Broken_Sword"
"http://es.dbpedia.org/resource/Broken_Sword:_La_leyenda_de_los_templarios","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Broken_Sword"
"http://es.dbpedia.org/resource/Broken_Sword","http://www.w3.org/2000/01/rdf-schema#label","Broken Sword"
"http://es.dbpedia.org/resource/Broken_Sword","http://www.w3.org/2000/01/rdf-schema#comment","Broken Sword es una serie de aventuras gráficas creada por el diseñador de videojuegos  de Revolution Software. La serie gira en torno a las aventuras de George Stobbart y Nicole Collard y sus búsquedas a lo largo de varios países partiendo de la historia y la mitología. Los dos primeros juegos se basaban en la clásica interfaz de point and click, que son gráficos realizados a mano, mientras que las dos últimas entregas fueron en formato 3D."
"http://es.dbpedia.org/resource/Broken_Sword","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bnb_"
"http://es.dbpedia.org/resource/Broken_Sword","http://xmlns.com/foaf/0.1/homepage","http://www.brokenswordgame.com/"
"http://es.dbpedia.org/resource/Broken_Sword","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aventuras_gráficas"
"http://es.dbpedia.org/resource/Broken_Sword","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franquicias_de_videojuegos"
"http://es.dbpedia.org/resource/Broken_Sword","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Broken_Sword"
"http://es.dbpedia.org/resource/Broken_Sword","http://dbpedia.org/ontology/wikiPageID",330582
"http://es.dbpedia.org/resource/Broken_Sword","http://dbpedia.org/ontology/wikiPageRevisionID",129570814
"http://es.dbpedia.org/resource/Broken_Sword","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brokensword25.com/"
"http://es.dbpedia.org/resource/Broken_Sword","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150320050756/http:/www.brokenswordtheangelofdeath.com/"
"http://es.dbpedia.org/resource/Broken_Sword","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brokensword25.com"
"http://es.dbpedia.org/resource/Broken_Sword","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brokensword25.com/downloads/vollversion.htm/"
"http://es.dbpedia.org/resource/Broken_Sword","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brokenswordgame.com/"
"http://es.dbpedia.org/resource/Broken_Sword","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vandal.net/noticia/72129/un-nuevo-broken-sword-esta-en-desarrollo/"
"http://es.dbpedia.org/resource/Broken_Sword","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kickstarter.com/projects/165500047/broken-sword-the-serpents-curse-adventure.%3Cref%3E"
"http://es.dbpedia.org/resource/Broken_Sword","http://dbpedia.org/ontology/wikiPageLength",17061
"http://es.dbpedia.org/resource/Broken_Sword","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Broken_Sword?oldid=129570814&ns=0"
"http://es.dbpedia.org/resource/Broken_Sword","http://dbpedia.org/ontology/abstract","Broken Sword es una serie de aventuras gráficas creada por el diseñador de videojuegos  de Revolution Software. La serie gira en torno a las aventuras de George Stobbart y Nicole Collard y sus búsquedas a lo largo de varios países partiendo de la historia y la mitología. Los dos primeros juegos se basaban en la clásica interfaz de point and click, que son gráficos realizados a mano, mientras que las dos últimas entregas fueron en formato 3D."
"http://es.wikipedia.org/wiki/Broken_Sword","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Broken_Sword"
"http://dbpedia.org/resource/Broken_Sword","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Broken_Sword"
