"subject","predicate","object"
"http://es.dbpedia.org/resource/Freddy_Munizaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Freddy_Munizaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Freddy_Munizaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Freddy_Munizaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Freddy_Munizaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Freddy_Munizaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Freddy_Munizaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Freddy_Munizaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Freddy_Munizaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Freddy_Munizaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Freddy_Munizaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Freddy_Munizaga","http://www.w3.org/2000/01/rdf-schema#label","Freddy Munizaga"
"http://es.dbpedia.org/resource/Freddy_Munizaga","http://www.w3.org/2000/01/rdf-schema#comment","Freddy Eugenio Munizaga Maturana (Viña del Mar, Chile, 11 de junio de 1985), es un futbolista chileno. Juega de volante y actualmente milita en Deportes Copiapó de la Primera B de Chile. Su hermano mellizo John Munizaga, también es futbolista profesional y que juega en Lota Schwager"
"http://es.dbpedia.org/resource/Freddy_Munizaga","http://xmlns.com/foaf/0.1/name","Fredy Munizaga Maturana"
"http://es.dbpedia.org/resource/Freddy_Munizaga","http://xmlns.com/foaf/0.1/name","Freddy Eugenio Munizaga Maturana"
"http://es.dbpedia.org/resource/Freddy_Munizaga","http://xmlns.com/foaf/0.1/nick","Melli, samurai."
"http://es.dbpedia.org/resource/Freddy_Munizaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Copiapó"
"http://es.dbpedia.org/resource/Freddy_Munizaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Trasandino_de_Los_Andes"
"http://es.dbpedia.org/resource/Freddy_Munizaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Naval_de_Talcahuano"
"http://es.dbpedia.org/resource/Freddy_Munizaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Everton_de_Viña_del_Mar_en_los_años_2000"
"http://es.dbpedia.org/resource/Freddy_Munizaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Viñamarinos"
"http://es.dbpedia.org/resource/Freddy_Munizaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/Freddy_Munizaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Deportivo_Municipal_Limache"
"http://es.dbpedia.org/resource/Freddy_Munizaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_de_Deportes_Melipilla"
"http://es.dbpedia.org/resource/Freddy_Munizaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Chile"
"http://es.dbpedia.org/resource/Freddy_Munizaga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Freddy_Munizaga"
"http://es.dbpedia.org/resource/Freddy_Munizaga","http://es.dbpedia.org/property/altura",175
"http://es.dbpedia.org/resource/Freddy_Munizaga","http://es.dbpedia.org/property/apodo","Melli, samurai."
"http://es.dbpedia.org/resource/Freddy_Munizaga","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Club_de_Deportes_Copiapó"
"http://es.dbpedia.org/resource/Freddy_Munizaga","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Freddy_Munizaga","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Everton_2006"
"http://es.dbpedia.org/resource/Freddy_Munizaga","http://es.dbpedia.org/property/fechaNacimiento",11
"http://es.dbpedia.org/resource/Freddy_Munizaga","http://es.dbpedia.org/property/inicio",2006
"http://es.dbpedia.org/resource/Freddy_Munizaga","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_B_de_Chile"
"http://es.dbpedia.org/resource/Freddy_Munizaga","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Viña_del_Mar"
"http://es.dbpedia.org/resource/Freddy_Munizaga","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Freddy_Munizaga","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Freddy_Munizaga","http://es.dbpedia.org/property/nombre","Fredy Munizaga Maturana"
"http://es.dbpedia.org/resource/Freddy_Munizaga","http://es.dbpedia.org/property/nombrecompleto","Freddy Eugenio Munizaga Maturana"
"http://es.dbpedia.org/resource/Freddy_Munizaga","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Freddy_Munizaga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Freddy_Munizaga","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Viña_del_Mar"
"http://es.dbpedia.org/resource/Freddy_Munizaga","http://dbpedia.org/ontology/wikiPageID",5206860
"http://es.dbpedia.org/resource/Freddy_Munizaga","http://dbpedia.org/ontology/wikiPageRevisionID",122414374
"http://es.dbpedia.org/resource/Freddy_Munizaga","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfa.com.ar/jugadores-FREDDY-MUNIZAGA-77384.html"
"http://es.dbpedia.org/resource/Freddy_Munizaga","http://dbpedia.org/ontology/wikiPageLength",2514
"http://es.dbpedia.org/resource/Freddy_Munizaga","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_B_de_Chile"
"http://es.dbpedia.org/resource/Freddy_Munizaga","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Freddy_Munizaga","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Deportes_Copiapó"
"http://es.dbpedia.org/resource/Freddy_Munizaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Freddy_Munizaga?oldid=122414374&ns=0"
"http://es.dbpedia.org/resource/Freddy_Munizaga","http://dbpedia.org/ontology/abstract","Freddy Eugenio Munizaga Maturana (Viña del Mar, Chile, 11 de junio de 1985), es un futbolista chileno. Juega de volante y actualmente milita en Deportes Copiapó de la Primera B de Chile. Su hermano mellizo John Munizaga, también es futbolista profesional y que juega en Lota Schwager"
