"subject","predicate","object"
"http://es.wikipedia.org/wiki/Offham","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Offham"
"http://es.dbpedia.org/resource/Offham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Offham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Offham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Offham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Offham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Offham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Offham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Offham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Offham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Offham","http://www.w3.org/2000/01/rdf-schema#label","Offham"
"http://es.dbpedia.org/resource/Offham","http://www.w3.org/2000/01/rdf-schema#comment","Offham es una parroquia civil y un pueblo del distrito de Tonbridge and Malling, en el condado de Kent (Inglaterra)."
"http://es.dbpedia.org/resource/Offham","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qy1y_"
"http://es.dbpedia.org/resource/Offham","http://xmlns.com/foaf/0.1/name","Offham"
"http://es.dbpedia.org/resource/Offham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_civiles_de_Kent"
"http://es.dbpedia.org/resource/Offham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kent"
"http://es.dbpedia.org/resource/Offham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Offham"
"http://es.dbpedia.org/resource/Offham","http://es.dbpedia.org/property/códigoPostal","ME19"
"http://es.dbpedia.org/resource/Offham","http://es.dbpedia.org/property/densidad",9093
"http://es.dbpedia.org/resource/Offham","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_media_de_Greenwich"
"http://es.dbpedia.org/resource/Offham","http://es.dbpedia.org/property/horarioVerano","BST"
"http://es.dbpedia.org/resource/Offham","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Offham","http://es.dbpedia.org/property/mapaLoc","Kent"
"http://es.dbpedia.org/resource/Offham","http://es.dbpedia.org/property/nombre","Offham"
"http://es.dbpedia.org/resource/Offham","http://es.dbpedia.org/property/nombreCompleto","Offham"
"http://es.dbpedia.org/resource/Offham","http://es.dbpedia.org/property/pieDeImagen","Iglesia de San Miguel, en Offham."
"http://es.dbpedia.org/resource/Offham","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Offham en Kent."
"http://es.dbpedia.org/resource/Offham","http://es.dbpedia.org/property/población",732
"http://es.dbpedia.org/resource/Offham","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Offham","http://es.dbpedia.org/property/prefijoTelefónico",1732
"http://es.dbpedia.org/resource/Offham","http://es.dbpedia.org/property/superficie",805
"http://es.dbpedia.org/resource/Offham","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Sudeste_de_Inglaterra"
"http://es.dbpedia.org/resource/Offham","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Offham","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tonbridge_and_Malling"
