"subject","predicate","object"
"http://es.dbpedia.org/resource/Bailarín_de_casquete","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antilophia_galeata"
"http://es.dbpedia.org/resource/Pipra_galeata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antilophia_galeata"
"http://es.dbpedia.org/resource/Soldadito_(ave)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Antilophia_galeata"
"http://es.dbpedia.org/resource/Antilophia_galeata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Antilophia_galeata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Antilophia_galeata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Antilophia_galeata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Antilophia_galeata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Antilophia_galeata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Antilophia_galeata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Antilophia_galeata","http://www.w3.org/2000/01/rdf-schema#label","Antilophia galeata"
"http://es.dbpedia.org/resource/Antilophia_galeata","http://www.w3.org/2000/01/rdf-schema#comment","El saltarín de yelmo​ (Antilophia galeata), también denominado soldadito o bailarín negro (en Paraguay) o bailarín de casquete,​ es una especie de ave paseriforme de la familia Pipridae, una de las dos en el género Antilophia. Es nativo del centro de América del Sur."
"http://es.dbpedia.org/resource/Antilophia_galeata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5qgp"
"http://es.dbpedia.org/resource/Antilophia_galeata","http://xmlns.com/foaf/0.1/name","Saltarín de yelmo"
"http://es.dbpedia.org/resource/Antilophia_galeata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antilophia"
"http://es.dbpedia.org/resource/Antilophia_galeata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1823"
"http://es.dbpedia.org/resource/Antilophia_galeata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_América_del_Sur"
"http://es.dbpedia.org/resource/Antilophia_galeata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antilophia_galeata"
"http://es.dbpedia.org/resource/Antilophia_galeata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Antilophia_galeata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pipridae"
"http://es.dbpedia.org/resource/Antilophia_galeata","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Antilophia"
"http://es.dbpedia.org/resource/Antilophia_galeata","http://es.dbpedia.org/property/image","Helmeted Manakin  female.jpg"
"http://es.dbpedia.org/resource/Antilophia_galeata","http://es.dbpedia.org/property/image2Caption","Ejemplar hembra en el Jardín Botánico de Brasilia, Brasil."
"http://es.dbpedia.org/resource/Antilophia_galeata","http://es.dbpedia.org/property/image2Width",280
"http://es.dbpedia.org/resource/Antilophia_galeata","http://es.dbpedia.org/property/imageCaption","Ejemplar macho de saltarín de yelmo  en Pirajú, estado de São Paulo, Brasil."
"http://es.dbpedia.org/resource/Antilophia_galeata","http://es.dbpedia.org/property/imageWidth",280
"http://es.dbpedia.org/resource/Antilophia_galeata","http://es.dbpedia.org/property/name","Saltarín de yelmo"
"http://es.dbpedia.org/resource/Antilophia_galeata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Antilophia_galeata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Antilophia_galeata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Antilophia_galeata","http://es.dbpedia.org/property/species","A. galeata"
"http://es.dbpedia.org/resource/Antilophia_galeata","http://es.dbpedia.org/property/speciesAuthority",""
"http://es.dbpedia.org/resource/Antilophia_galeata","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Antilophia_galeata","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Antilophia_galeata","http://es.dbpedia.org/property/synonyms","Pipra galeata (, 1823 )"
"http://es.dbpedia.org/resource/Antilophia_galeata","http://dbpedia.org/ontology/wikiPageID",5187105
"http://es.dbpedia.org/resource/Antilophia_galeata","http://dbpedia.org/ontology/wikiPageRevisionID",124193107
"http://es.dbpedia.org/resource/Antilophia_galeata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geometer.org/Brazil2006/index.html"
"http://es.dbpedia.org/resource/Antilophia_galeata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070612184836/http:/chandra.as.utexas.edu/~kormendy/brazilss/HelmetedManakin-2370ss.jpg"
"http://es.dbpedia.org/resource/Antilophia_galeata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/antilophia-galeata"
"http://es.dbpedia.org/resource/Antilophia_galeata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wikiaves.com.br/soldadinho"
"http://es.dbpedia.org/resource/Antilophia_galeata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071221050237/http:/chandra.as.utexas.edu/~kormendy/brazilbirds.html"
