"subject","predicate","object"
"http://es.wikipedia.org/wiki/Parque_transfronterizo_de_ǀAi-ǀAis/Richtersveld","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_transfronterizo_de_ǀAi-ǀAis/Richtersveld"
"http://dbpedia.org/resource/ǀAi-ǀAis/Richtersveld_Transfrontier_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_transfronterizo_de_ǀAi-ǀAis/Richtersveld"
"http://es.dbpedia.org/resource/Parque_transfronterizo_de_ǀAi-ǀAis/Richtersveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_transfronterizo_de_ǀAi-ǀAis/Richtersveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_transfronterizo_de_ǀAi-ǀAis/Richtersveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_transfronterizo_de_ǀAi-ǀAis/Richtersveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_transfronterizo_de_ǀAi-ǀAis/Richtersveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_transfronterizo_de_ǀAi-ǀAis/Richtersveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_transfronterizo_de_ǀAi-ǀAis/Richtersveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_transfronterizo_de_ǀAi-ǀAis/Richtersveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_transfronterizo_de_ǀAi-ǀAis/Richtersveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_transfronterizo_de_ǀAi-ǀAis/Richtersveld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_transfronterizo_de_ǀAi-ǀAis/Richtersveld","http://www.w3.org/2000/01/rdf-schema#label","Parque transfronterizo de ǀAi-ǀAis/Richtersveld"
"http://es.dbpedia.org/resource/Parque_transfronterizo_de_ǀAi-ǀAis/Richtersveld","http://www.w3.org/2000/01/rdf-schema#comment","El Parque transfronterizo de ǀAi-ǀAis/Richtersveld​ es el nombre protegido que constituye un parque de la paz a ambos lados de la frontera entre los países africanos de Sudáfrica y Namibia. Se formó en el año 2003 mediante la combinación del parque namibio de ǀAi-ǀAis Hot Springs (ǀAi-ǀAis Hot Springs Game Park) y el surafricano Parque nacional de Richtersveld (Richtersveld National Park)"
"http://es.dbpedia.org/resource/Parque_transfronterizo_de_ǀAi-ǀAis/Richtersveld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0641dtr"
"http://es.dbpedia.org/resource/Parque_transfronterizo_de_ǀAi-ǀAis/Richtersveld","http://xmlns.com/foaf/0.1/name","Parque transfronterizo de ǀAi-ǀAis/Richtersveld"
"http://es.dbpedia.org/resource/Parque_transfronterizo_de_ǀAi-ǀAis/Richtersveld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_2003"
"http://es.dbpedia.org/resource/Parque_transfronterizo_de_ǀAi-ǀAis/Richtersveld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Sudáfrica"
