"subject","predicate","object"
"http://es.dbpedia.org/resource/Lizzie_(mascota_paralímpica)","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Sídney_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Olympics"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Sídney_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Sídney_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Sídney_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Sídney_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Sídney_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Sídney_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Sídney_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Sídney_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Sídney_2000","http://www.w3.org/2000/01/rdf-schema#label","Juegos Paralímpicos de Sídney 2000"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Sídney_2000","http://www.w3.org/2000/01/rdf-schema#comment","Los Juegos Paralímpicos de Sídney 2000 fueron los undécimos Juegos Paralímpicos y se celebraron en Sídney (Australia) entre el 18 y el 29 de octubre de 2000."
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Sídney_2000","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x6h4"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Sídney_2000","http://xmlns.com/foaf/0.1/name","Atenas 2004"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Sídney_2000","http://xmlns.com/foaf/0.1/homepage","http://www.paralympic.org"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Sídney_2000","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juegos_Paralímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Sídney_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juegos_Paralímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/atletas",3846
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/añoAnterior","Atlanta 1996"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/añoSiguiente","Atenas 2004"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/edición","XI"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/ediciónAnterior","Juegos Paralímpicos de Atlanta 1996"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/ediciónSiguiente","Juegos Paralímpicos de Atenas 2004"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_ANZ"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/eventos",551
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/inauguradosPor","http://es.dbpedia.org/resource/William_Deane"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/llama","http://es.dbpedia.org/resource/Louise_Sauvage"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/nombre","Juegos Paralímpicos de Sídney 2000"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/países",123
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/período",2000
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/pieImagen","XI Juegos Paralímpicos"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/predecesor","Atlanta 1996"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/sucesor","Atenas 2004"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/tipo","para_verano"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Sídney_2000","http://es.dbpedia.org/property/título","XI Juegos Paralímpicos de Verano"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageID",2829655
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageRevisionID",127507464
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paralympic.org"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/wikiPageLength",9324
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/longName","Juegos Paralímpicos de Sídney 2000"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/numberOfParticipatingAthletes",3846
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/numberOfParticipatingNations",123
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/ANZ_Stadium"
"http://es.dbpedia.org/resource/Juegos_Paralímpicos_de_Sídney_2000","http://dbpedia.org/ontology/torchBearer","http://es.dbpedia.org/resource/Louise_Sauvage"
