"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Portugal_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Portugueses_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Portugal_del_siglo_XIII_(casa_de_Borgoña)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Portugueses_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Santos_católicos_de_Portugal_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Portugueses_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Portugueses_del_siglo_X","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Portugueses_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Portugueses_del_siglo_XII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Portugueses_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Portugueses_del_siglo_XIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Portugueses_del_siglo_XIII","http://www.w3.org/2000/01/rdf-schema#label","Portugueses del siglo XIII"
"http://es.dbpedia.org/resource/Categoría:Portugueses_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#prefLabel","Portugueses del siglo XIII"
"http://es.dbpedia.org/resource/Categoría:Portugueses_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XIII_por_país"
"http://es.dbpedia.org/resource/Categoría:Portugueses_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Portugueses_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Portugueses_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Portugal_en_el_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Portugueses_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Portugueses_del_siglo_III"
"http://es.dbpedia.org/resource/Categoría:Portugueses_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Portugueses_del_siglo_IV"
"http://es.dbpedia.org/resource/Categoría:Portugueses_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Portugueses_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Portugueses_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Portugueses_del_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Portugueses_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Portugueses_del_siglo_VI"
"http://es.dbpedia.org/resource/Categoría:Portugueses_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Portugueses_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Portugueses_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Portugueses_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Portugueses_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Portugueses_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Portugueses_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Portugueses_del_siglo_I"
"http://es.dbpedia.org/resource/Categoría:Portugueses_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Porugueses_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Portugueses_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Portugueses_del_siglo_II"
"http://es.dbpedia.org/resource/Categoría:Portugueses_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Porugueses_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Portugueses_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Porugueses_del_siglo_XVIII"
