"subject","predicate","object"
"http://es.dbpedia.org/resource/Gunter_Schlierkamp","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Günter_Schlierkamp"
"http://es.dbpedia.org/resource/Günter_Schlierkamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Günter_Schlierkamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Günter_Schlierkamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Günter_Schlierkamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Günter_Schlierkamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Günter_Schlierkamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Günter_Schlierkamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Günter_Schlierkamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Günter_Schlierkamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Günter_Schlierkamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Günter_Schlierkamp","http://www.w3.org/2000/01/rdf-schema#label","Günter Schlierkamp"
"http://es.dbpedia.org/resource/Günter_Schlierkamp","http://www.w3.org/2000/01/rdf-schema#comment","Gunter Schlierkamp es un culturista profesional alemán."
"http://es.dbpedia.org/resource/Günter_Schlierkamp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bxmmd"
"http://es.dbpedia.org/resource/Günter_Schlierkamp","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090122062421/http:/gunters.net/"
"http://es.dbpedia.org/resource/Günter_Schlierkamp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturistas_de_Alemania"
"http://es.dbpedia.org/resource/Günter_Schlierkamp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Günter_Schlierkamp"
"http://es.dbpedia.org/resource/Günter_Schlierkamp","http://dbpedia.org/ontology/wikiPageID",2038320
"http://es.dbpedia.org/resource/Günter_Schlierkamp","http://dbpedia.org/ontology/wikiPageRevisionID",115659270
"http://es.dbpedia.org/resource/Günter_Schlierkamp","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.builtreport.com/schlierkamp.html"
"http://es.dbpedia.org/resource/Günter_Schlierkamp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090122062421/http:/gunters.net/"
"http://es.dbpedia.org/resource/Günter_Schlierkamp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101007105152/http:/www.bodybuilders.com/gunter.htm"
"http://es.dbpedia.org/resource/Günter_Schlierkamp","http://dbpedia.org/ontology/wikiPageLength",3498
"http://es.dbpedia.org/resource/Günter_Schlierkamp","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Günter_Schlierkamp?oldid=115659270&ns=0"
"http://es.dbpedia.org/resource/Günter_Schlierkamp","http://dbpedia.org/ontology/abstract","Gunter Schlierkamp es un culturista profesional alemán."
"http://es.wikipedia.org/wiki/Günter_Schlierkamp","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Günter_Schlierkamp"
"http://dbpedia.org/resource/Günter_Schlierkamp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Günter_Schlierkamp"
