"subject","predicate","object"
"http://es.dbpedia.org/resource/Benito_Pérez_Jáuregui","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Zaldivia"
"http://es.dbpedia.org/resource/Benito_Pérez_Jáuregui","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zaldivia"
"http://es.dbpedia.org/resource/Zaldivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Zaldivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zaldivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Zaldivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zaldivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Zaldivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zaldivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Zaldivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Zaldivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Zaldivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zaldivia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Zaldivia","http://www.w3.org/2000/01/rdf-schema#label","Zaldivia"
"http://es.dbpedia.org/resource/Zaldivia","http://www.w3.org/2000/01/rdf-schema#comment","Zaldivia​​ (en euskera y, de forma oficial, Zaldibia) es un municipio de la provincia de Guipúzcoa, País Vasco (España). Pertenece a la comarca del Goierri y abarca una extensión de 16,2 km cuadrados y su población actual ronda los 1.500 habitantes. Se halla situada al pie de la sierra de Aralar, a orillas del río Amundarain que nace en sus montes cercanos, y se junta con el río Oria entre las villas de Ordizia y Arama. Limita al oeste con Gaínza, al este con Lazkao, al sur con Ataun y  y al norte con Alzaga, Arama y Ordizia."
"http://es.dbpedia.org/resource/Zaldivia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088tv9"
"http://es.dbpedia.org/resource/Zaldivia","http://xmlns.com/foaf/0.1/name","Zaldivia"
"http://es.dbpedia.org/resource/Zaldivia","http://xmlns.com/foaf/0.1/name","Zaldibia"
"http://es.dbpedia.org/resource/Zaldivia","http://xmlns.com/foaf/0.1/homepage","http://www.zaldibia.net/"
"http://es.dbpedia.org/resource/Zaldivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Zaldivia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Zaldivia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zaldivia"
"http://es.dbpedia.org/resource/Zaldivia","http://es.dbpedia.org/property/alcalde","Nazabal"
"http://es.dbpedia.org/resource/Zaldivia","http://es.dbpedia.org/property/alcalde","José Antonio Etxabe"
"http://es.dbpedia.org/resource/Zaldivia","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Zaldivia","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Zaldivia","http://es.dbpedia.org/property/codMunicipio",78
"http://es.dbpedia.org/resource/Zaldivia","http://es.dbpedia.org/property/codProvincia",20
"http://es.dbpedia.org/resource/Zaldivia","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Goyerri"
"http://es.dbpedia.org/resource/Zaldivia","http://es.dbpedia.org/property/cp",20247
"http://es.dbpedia.org/resource/Zaldivia","http://es.dbpedia.org/property/distancia",41
"http://es.dbpedia.org/resource/Zaldivia","http://es.dbpedia.org/property/escudo","Zaldibiako_armarria.png"
"http://es.dbpedia.org/resource/Zaldivia","http://es.dbpedia.org/property/fundación",1615
"http://es.dbpedia.org/resource/Zaldivia","http://es.dbpedia.org/property/gentilicio","zaldibiano, -a"
"http://es.dbpedia.org/resource/Zaldivia","http://es.dbpedia.org/property/gentilicio","zaldibiarra"
"http://es.dbpedia.org/resource/Zaldivia","http://es.dbpedia.org/property/juntasGenerales","Oria"
"http://es.dbpedia.org/resource/Zaldivia","http://es.dbpedia.org/property/mapaLoc","Guipúzcoa"
"http://es.dbpedia.org/resource/Zaldivia","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Zaldivia","http://es.dbpedia.org/property/nombre","Zaldivia"
"http://es.dbpedia.org/resource/Zaldivia","http://es.dbpedia.org/property/nombreOficial","Zaldibia"
"http://es.dbpedia.org/resource/Zaldivia","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/San_Sebastián"
"http://es.dbpedia.org/resource/Zaldivia","http://es.dbpedia.org/property/superficie",1643
