"subject","predicate","object"
"http://es.dbpedia.org/resource/Autoroute_A9_(Francia)","http://dbpedia.org/ontology/routeEnd","http://es.dbpedia.org/resource/La_Jonquera"
"http://es.dbpedia.org/resource/La_Jonquera","http://www.w3.org/2000/01/rdf-schema#label","La Jonquera"
"http://es.dbpedia.org/resource/La_Jonquera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jx85"
"http://es.dbpedia.org/resource/La_Jonquera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Jonquera"
"http://es.dbpedia.org/resource/La_Jonquera","http://dbpedia.org/ontology/wikiPageID",685209
"http://es.dbpedia.org/resource/La_Jonquera","http://dbpedia.org/ontology/wikiPageRevisionID",6196184
"http://es.dbpedia.org/resource/La_Jonquera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Junquera"
"http://es.dbpedia.org/resource/La_Jonquera","http://dbpedia.org/ontology/wikiPageLength",25
"http://es.dbpedia.org/resource/La_Jonquera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Jonquera?oldid=6196184&ns=0"
"http://es.wikipedia.org/wiki/La_Jonquera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Jonquera"
