"subject","predicate","object"
"http://es.dbpedia.org/resource/Arapaho_National_Forest","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bosque_nacional_Arapaho"
"http://es.dbpedia.org/resource/Bosque_nacional_arapaho","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bosque_nacional_Arapaho"
"http://dbpedia.org/resource/Arapaho_National_Forest","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bosque_nacional_Arapaho"
"http://es.dbpedia.org/resource/Bosque_nacional_Arapaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bosque_nacional_Arapaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Bosque_nacional_Arapaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bosque_nacional_Arapaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Bosque_nacional_Arapaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Bosque_nacional_Arapaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Bosque_nacional_Arapaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bosque_nacional_Arapaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bosque_nacional_Arapaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Bosque_nacional_Arapaho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Bosque_nacional_Arapaho","http://www.w3.org/2000/01/rdf-schema#label","Bosque nacional Arapaho"
"http://es.dbpedia.org/resource/Bosque_nacional_Arapaho","http://www.w3.org/2000/01/rdf-schema#comment","El bosque nacional Arapaho (en inglés, Arapaho National Forest) es un bosque nacional de los Estados Unidos, localizado en el estado de Colorado. Este bosque está administrado conjuntamente con el  y con el  por la oficina del United States Forest Service en Fort Collins (Colorado). El bosque tiene 2.928 km² y las tres áreas conjuntas comprenden 6.000 km², y se denominan como ARP en el Servicio Forestal («Forest Service»)."
"http://es.dbpedia.org/resource/Bosque_nacional_Arapaho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06708t"
"http://es.dbpedia.org/resource/Bosque_nacional_Arapaho","http://xmlns.com/foaf/0.1/name","Bosque nacional Arapaho"
"http://es.dbpedia.org/resource/Bosque_nacional_Arapaho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Park"
"http://es.dbpedia.org/resource/Bosque_nacional_Arapaho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_establecidas_en_1908"
"http://es.dbpedia.org/resource/Bosque_nacional_Arapaho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bosques_nacionales_de_Colorado"
"http://es.dbpedia.org/resource/Bosque_nacional_Arapaho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Grand_(Colorado)"
"http://es.dbpedia.org/resource/Bosque_nacional_Arapaho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Gilpin"
"http://es.dbpedia.org/resource/Bosque_nacional_Arapaho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Clear_Creek"
"http://es.dbpedia.org/resource/Bosque_nacional_Arapaho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_las_Montañas_Rocosas"
"http://es.dbpedia.org/resource/Bosque_nacional_Arapaho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Routt"
"http://es.dbpedia.org/resource/Bosque_nacional_Arapaho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Jefferson_(Colorado)"
