"subject","predicate","object"
"http://es.dbpedia.org/resource/Dangerous_Curves_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Dangerous_Curves_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dangerous_Curves_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Dangerous_Curves_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Dangerous_Curves_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dangerous_Curves_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Dangerous_Curves_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dangerous_Curves_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Dangerous_Curves_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dangerous_Curves_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Dangerous Curves (álbum)"
"http://es.dbpedia.org/resource/Dangerous_Curves_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Dangerous Curves es el quinto álbum de estudio de la guitarrista/vocalista estadounidense Lita Ford, lanzado en 1991. Aunque sus sencillos lograron radiodifusión y sus videoclips rotaron en el canal MTV,​ el álbum no fue tan exitoso como su predecesor, debido a que los gustos musicales estaban empezando a inclinarse por el rock alternativo y el grunge a finales de 1991.​"
"http://es.dbpedia.org/resource/Dangerous_Curves_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lita_Ford"
"http://es.dbpedia.org/resource/Dangerous_Curves_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1991"
"http://es.dbpedia.org/resource/Dangerous_Curves_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dangerous_Curves_(álbum)"
"http://es.dbpedia.org/resource/Dangerous_Curves_(álbum)","http://es.dbpedia.org/property/actual","Dangerous Curves"
"http://es.dbpedia.org/resource/Dangerous_Curves_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Stiletto"
"http://es.dbpedia.org/resource/Dangerous_Curves_(álbum)","http://es.dbpedia.org/property/artista","Lita Ford"
"http://es.dbpedia.org/resource/Dangerous_Curves_(álbum)","http://es.dbpedia.org/property/añoa",1990
"http://es.dbpedia.org/resource/Dangerous_Curves_(álbum)","http://es.dbpedia.org/property/añoac",1991
"http://es.dbpedia.org/resource/Dangerous_Curves_(álbum)","http://es.dbpedia.org/property/añop",1995
"http://es.dbpedia.org/resource/Dangerous_Curves_(álbum)","http://es.dbpedia.org/property/calificación","Allmusic"
"http://es.dbpedia.org/resource/Dangerous_Curves_(álbum)","http://es.dbpedia.org/property/discográfica","RCA"
"http://es.dbpedia.org/resource/Dangerous_Curves_(álbum)","http://es.dbpedia.org/property/duración","2734.0"
"http://es.dbpedia.org/resource/Dangerous_Curves_(álbum)","http://es.dbpedia.org/property/grabación",1990
"http://es.dbpedia.org/resource/Dangerous_Curves_(álbum)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Glam_metal"
"http://es.dbpedia.org/resource/Dangerous_Curves_(álbum)","http://es.dbpedia.org/property/lanzamiento",1991
"http://es.dbpedia.org/resource/Dangerous_Curves_(álbum)","http://es.dbpedia.org/property/nombre","Dangerous Curves"
"http://es.dbpedia.org/resource/Dangerous_Curves_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Black_(álbum_de_Lita_Ford)"
