"subject","predicate","object"
"http://es.dbpedia.org/resource/Freehold_Raceway_Mall","http://www.w3.org/2000/01/rdf-schema#label","Freehold Raceway Mall"
"http://es.dbpedia.org/resource/Freehold_Raceway_Mall","http://www.w3.org/2000/01/rdf-schema#comment","Freehold Raceway Mall es un super-centro comercial regional en Freehold, Nueva Jersey, Estados Unidos. El centro comercial tiendas anclas son JCPenney, Lord & Taylor, Macy's, Nordstrom y Sears. El centro es dirigido por La Compañía Macerich y tiene 1.594.888 pies cuadrados (148.170 m2), De área alquilable, por lo que es la tercera más grande de todos los centros comerciales en Nueva Jersey). Además de un estilo de vida al aire libre, que comenzó en enero de 2007, añadió 100,000 pies cuadrados (10.000 m2) De espacio comercial adicional."
"http://es.dbpedia.org/resource/Freehold_Raceway_Mall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d8q0r"
"http://es.dbpedia.org/resource/Freehold_Raceway_Mall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Freehold_Raceway_Mall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_comerciales_de_Nueva_Jersey"
"http://es.dbpedia.org/resource/Freehold_Raceway_Mall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Freehold_Raceway_Mall"
"http://es.dbpedia.org/resource/Freehold_Raceway_Mall","http://dbpedia.org/ontology/wikiPageID",3216241
"http://es.dbpedia.org/resource/Freehold_Raceway_Mall","http://dbpedia.org/ontology/wikiPageRevisionID",128345491
"http://es.dbpedia.org/resource/Freehold_Raceway_Mall","http://dbpedia.org/ontology/wikiPageLength",6616
"http://es.dbpedia.org/resource/Freehold_Raceway_Mall","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Freehold_Raceway_Mall?oldid=128345491&ns=0"
"http://es.dbpedia.org/resource/Freehold_Raceway_Mall","http://dbpedia.org/ontology/abstract","Freehold Raceway Mall es un super-centro comercial regional en Freehold, Nueva Jersey, Estados Unidos. El centro comercial tiendas anclas son JCPenney, Lord & Taylor, Macy's, Nordstrom y Sears. El centro es dirigido por La Compañía Macerich y tiene 1.594.888 pies cuadrados (148.170 m2), De área alquilable, por lo que es la tercera más grande de todos los centros comerciales en Nueva Jersey). Además de un estilo de vida al aire libre, que comenzó en enero de 2007, añadió 100,000 pies cuadrados (10.000 m2) De espacio comercial adicional."
"http://es.wikipedia.org/wiki/Freehold_Raceway_Mall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Freehold_Raceway_Mall"
"http://dbpedia.org/resource/Freehold_Raceway_Mall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Freehold_Raceway_Mall"
