"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kristy_McNichol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kristy_McNichol"
"http://es.dbpedia.org/resource/Two_Moon_Junction","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kristy_McNichol"
"http://es.dbpedia.org/resource/Two_Moon_Junction","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kristy_McNichol"
"http://es.dbpedia.org/resource/Kristy_McNichol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kristy_McNichol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kristy_McNichol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kristy_McNichol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Kristy_McNichol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kristy_McNichol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kristy_McNichol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Kristy_McNichol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Kristy_McNichol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kristy_McNichol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kristy_McNichol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kristy_McNichol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kristy_McNichol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Kristy_McNichol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kristy_McNichol","http://www.w3.org/2000/01/rdf-schema#label","Kristy McNichol"
"http://es.dbpedia.org/resource/Kristy_McNichol","http://www.w3.org/2000/01/rdf-schema#comment","Christina Ann ""Kristy"" McNichol (Los Ángeles, 11 de septiembre de 1962) es una actriz estadounidense.​"
"http://es.dbpedia.org/resource/Kristy_McNichol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02_wgp"
"http://es.dbpedia.org/resource/Kristy_McNichol","http://xmlns.com/foaf/0.1/name","Kristy McNichol"
"http://es.dbpedia.org/resource/Kristy_McNichol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_LGBT"
"http://es.dbpedia.org/resource/Kristy_McNichol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Angelinos"
"http://es.dbpedia.org/resource/Kristy_McNichol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kristy_McNichol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_Premio_Emmy"
"http://es.dbpedia.org/resource/Kristy_McNichol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kristy_McNichol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kristy_McNichol"
"http://es.dbpedia.org/resource/Kristy_McNichol","http://es.dbpedia.org/property/estatura",1.68
"http://es.dbpedia.org/resource/Kristy_McNichol","http://es.dbpedia.org/property/fechaDeNacimiento",11
"http://es.dbpedia.org/resource/Kristy_McNichol","http://es.dbpedia.org/property/imagen","Family Kristy McNichol 1977.jpg"
"http://es.dbpedia.org/resource/Kristy_McNichol","http://es.dbpedia.org/property/imdb",1531
"http://es.dbpedia.org/resource/Kristy_McNichol","http://es.dbpedia.org/property/lugarDeNacimiento","Los Ángeles, Estados Unidos"
"http://es.dbpedia.org/resource/Kristy_McNichol","http://es.dbpedia.org/property/nombre","Kristy McNichol"
"http://es.dbpedia.org/resource/Kristy_McNichol","http://es.dbpedia.org/property/nombreDeNacimiento","Christina Ann McNichol"
"http://es.dbpedia.org/resource/Kristy_McNichol","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Kristy_McNichol","http://es.dbpedia.org/property/otrosNombres","Kristy NcNichol"
"http://es.dbpedia.org/resource/Kristy_McNichol","http://es.dbpedia.org/property/pareja","Martie Allen"
"http://es.dbpedia.org/resource/Kristy_McNichol","http://es.dbpedia.org/property/pieDeImagen","Kristy McNichol en 1977"
"http://es.dbpedia.org/resource/Kristy_McNichol","http://es.dbpedia.org/property/premios","Premios Artista Joven en 1981"
"http://es.dbpedia.org/resource/Kristy_McNichol","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Kristy_McNichol","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Kristy_McNichol","http://dbpedia.org/ontology/wikiPageID",5234017
"http://es.dbpedia.org/resource/Kristy_McNichol","http://dbpedia.org/ontology/wikiPageRevisionID",115735467
