"subject","predicate","object"
"http://dbpedia.org/resource/Hisashi_Kimura","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hisashi_Kimura"
"http://es.dbpedia.org/resource/Hisashi_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hisashi_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hisashi_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hisashi_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hisashi_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hisashi_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hisashi_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hisashi_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hisashi_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hisashi_Kimura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hisashi_Kimura","http://www.w3.org/2000/01/rdf-schema#label","Hisashi Kimura"
"http://es.dbpedia.org/resource/Hisashi_Kimura","http://www.w3.org/2000/01/rdf-schema#comment","Hisashi Kimura (木村栄) (Kanazawa, Ishikawa, Japón, 1870 – 26 de septiembre de 1943) fue un astrónomo japonés. Dedicó su carrera al estudio y medición de la variación en latitud debida al bamboleo de Chandler. Fue director del  en  (Japón). Recibió la Medalla de oro de la Real Sociedad Astronómica en 1936 y fue una de las primeras personas en recibir la Orden de la Cultura de Japón, que comenzó a otorgarse en 1937."
"http://es.dbpedia.org/resource/Hisashi_Kimura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cj5_"
"http://es.dbpedia.org/resource/Hisashi_Kimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kanazawa"
"http://es.dbpedia.org/resource/Hisashi_Kimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Astrónomos_de_Japón_del_siglo_XX"
"http://es.dbpedia.org/resource/Hisashi_Kimura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Royal_Astronomical_Society"
"http://es.dbpedia.org/resource/Hisashi_Kimura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hisashi_Kimura"
"http://es.dbpedia.org/resource/Hisashi_Kimura","http://dbpedia.org/ontology/wikiPageID",3047167
"http://es.dbpedia.org/resource/Hisashi_Kimura","http://dbpedia.org/ontology/wikiPageRevisionID",124374405
"http://es.dbpedia.org/resource/Hisashi_Kimura","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsbit.harvard.edu/cgi-bin/nph-iarticle_query%3F1936MNRAS..96..390."
"http://es.dbpedia.org/resource/Hisashi_Kimura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ndl.go.jp/portrait/e/datas/260.html%3Fc=9"
"http://es.dbpedia.org/resource/Hisashi_Kimura","http://dbpedia.org/ontology/wikiPageExternalLink","http://adsbit.harvard.edu/cgi-bin/nph-iarticle_query%3F1947MNRAS.107...36."
"http://es.dbpedia.org/resource/Hisashi_Kimura","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ndl.go.jp/portrait/e/index.html"
"http://es.dbpedia.org/resource/Hisashi_Kimura","http://dbpedia.org/ontology/wikiPageLength",1452
"http://es.dbpedia.org/resource/Hisashi_Kimura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hisashi_Kimura?oldid=124374405&ns=0"
"http://es.dbpedia.org/resource/Hisashi_Kimura","http://dbpedia.org/ontology/abstract","Hisashi Kimura (木村栄) (Kanazawa, Ishikawa, Japón, 1870 – 26 de septiembre de 1943) fue un astrónomo japonés. Dedicó su carrera al estudio y medición de la variación en latitud debida al bamboleo de Chandler. Fue director del  en  (Japón). Recibió la Medalla de oro de la Real Sociedad Astronómica en 1936 y fue una de las primeras personas en recibir la Orden de la Cultura de Japón, que comenzó a otorgarse en 1937."
"http://es.wikipedia.org/wiki/Hisashi_Kimura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hisashi_Kimura"
"http://es.dbpedia.org/resource/Kimura_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Hisashi_Kimura"
