"subject","predicate","object"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Buenos_Aires_de_noviembre_de_1931","http://www.w3.org/2000/01/rdf-schema#label","Elecciones provinciales de Buenos Aires de noviembre de 1931"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Buenos_Aires_de_noviembre_de_1931","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones generales de la provincia de Buenos Aires de noviembre de 1931 tuvieron lugar el 8 de noviembre del mencionado año con el objetivo de restaurar la constitucionalidad de la provincia luego de la dictadura militar de José Félix Uriburu, y de la anulación de los anteriores comicios. La Unión Cívica Radical y el Partido Socialista boictoearon las elecciones ante la evidente falta de garantías. De este modo, el candidato del Partido Demócrata Nacional, Federico Martínez de Hoz, obtuvo una victoria aplastante contra José Camilo Crotto, candidato de la Unión Cívica Radical Antipersonalista y exgobernador de la provincia. Sin embargo, un 41.59% de los votantes se expresó mediante el voto en blanco o anulado, lo que minó severamente la legitimidad de las elecciones.​"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Buenos_Aires_de_noviembre_de_1931","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_Argentina_en_1931"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Buenos_Aires_de_noviembre_de_1931","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elecciones_en_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Buenos_Aires_de_noviembre_de_1931","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elecciones_provinciales_de_Buenos_Aires_de_noviembre_de_1931"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Buenos_Aires_de_noviembre_de_1931","http://es.dbpedia.org/property/ancho",50
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Buenos_Aires_de_noviembre_de_1931","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/Federico_Martínez_de_Hoz"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Buenos_Aires_de_noviembre_de_1931","http://es.dbpedia.org/property/candidato","http://es.dbpedia.org/resource/José_Camilo_Crotto"
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Buenos_Aires_de_noviembre_de_1931","http://es.dbpedia.org/property/cargo",30
"http://es.dbpedia.org/resource/Elecciones_provinciales_de_Buenos_Aires_de_noviembre_de_1931","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_de_la_Provincia_de_Buenos_Aires"
