"subject","predicate","object"
"http://es.dbpedia.org/resource/Jack_Veneno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_San_José_de_Ocoa"
"http://es.dbpedia.org/resource/Jorge_Subero_Isa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_San_José_de_Ocoa"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_San_José_de_Ocoa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_San_José_de_Ocoa","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en la provincia San José de Ocoa"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_San_José_de_Ocoa","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en la provincia San José de Ocoa"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_San_José_de_Ocoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_San_José_de_Ocoa"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_San_José_de_Ocoa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dominicanos_por_lugar_de_nacimiento"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_San_José_de_Ocoa","http://dbpedia.org/ontology/wikiPageID",4662559
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_San_José_de_Ocoa","http://dbpedia.org/ontology/wikiPageRevisionID",112656121
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_San_José_de_Ocoa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_la_provincia_San_José_de_Ocoa?oldid=112656121&ns=14"
"http://es.dbpedia.org/resource/Milciades_Manuel_Mejía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_San_José_de_Ocoa"
"http://es.dbpedia.org/resource/José_Paniagua_(beisbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_San_José_de_Ocoa"
"http://es.dbpedia.org/resource/Ramón_Troncoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_San_José_de_Ocoa"
