"subject","predicate","object"
"http://es.dbpedia.org/resource/Faro_Peninsula_Alacran","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Faro_Península_Alacrán"
"http://es.dbpedia.org/resource/Faro_Península_Alacrán","http://www.w3.org/2000/01/rdf-schema#label","Faro Península Alacrán"
"http://es.dbpedia.org/resource/Faro_Península_Alacrán","http://www.w3.org/2000/01/rdf-schema#comment","El Faro Península Alacrán es un faro perteneciente a la red de faros de Chile. Se ubica en la Península del Alacrán en la ciudad de Arica.​ Faro no habitado."
"http://es.dbpedia.org/resource/Faro_Península_Alacrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_la_Región_de_Arica_y_Parinacota"
"http://es.dbpedia.org/resource/Faro_Península_Alacrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1913"
"http://es.dbpedia.org/resource/Faro_Península_Alacrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chile_en_1913"
"http://es.dbpedia.org/resource/Faro_Península_Alacrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Arica"
"http://es.dbpedia.org/resource/Faro_Península_Alacrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Chile_de_los_años_1910"
"http://es.dbpedia.org/resource/Faro_Península_Alacrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Faros_de_Chile_del_siglo_XX"
"http://es.dbpedia.org/resource/Faro_Península_Alacrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Arica"
"http://es.dbpedia.org/resource/Faro_Península_Alacrán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Faro_Península_Alacrán"
"http://es.dbpedia.org/resource/Faro_Península_Alacrán","http://es.dbpedia.org/property/admiralty","G1984"
"http://es.dbpedia.org/resource/Faro_Península_Alacrán","http://es.dbpedia.org/property/alcance",19
"http://es.dbpedia.org/resource/Faro_Península_Alacrán","http://es.dbpedia.org/property/alturaSoporte",8
"http://es.dbpedia.org/resource/Faro_Península_Alacrán","http://es.dbpedia.org/property/arlhs","CHI-061"
"http://es.dbpedia.org/resource/Faro_Península_Alacrán","http://es.dbpedia.org/property/autoridadPortuaria","http://es.dbpedia.org/resource/Archivo:Coat_of_arms_of_the_Chilean_Navy.svg"
"http://es.dbpedia.org/resource/Faro_Península_Alacrán","http://es.dbpedia.org/property/autoridadPortuaria","http://es.dbpedia.org/resource/Armada_de_Chile"
"http://es.dbpedia.org/resource/Faro_Península_Alacrán","http://es.dbpedia.org/property/ciclo","15.0"
"http://es.dbpedia.org/resource/Faro_Península_Alacrán","http://es.dbpedia.org/property/elevación",23
"http://es.dbpedia.org/resource/Faro_Península_Alacrán","http://es.dbpedia.org/property/entradaServicio",1913
"http://es.dbpedia.org/resource/Faro_Península_Alacrán","http://es.dbpedia.org/property/imagenPie","Faro Península Alacrán"
"http://es.dbpedia.org/resource/Faro_Península_Alacrán","http://es.dbpedia.org/property/luz","Blanca"
"http://es.dbpedia.org/resource/Faro_Península_Alacrán","http://es.dbpedia.org/property/mapaLoc","Arica y Parinacota"
"http://es.dbpedia.org/resource/Faro_Península_Alacrán","http://es.dbpedia.org/property/nga",1012
"http://es.dbpedia.org/resource/Faro_Península_Alacrán","http://es.dbpedia.org/property/pieMapaLoc","Faro Península Alacrán en Chile"
"http://es.dbpedia.org/resource/Faro_Península_Alacrán","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Faro_Península_Alacrán","http://es.dbpedia.org/property/ubicación","Península del Alacrán, Chile"
"http://es.dbpedia.org/resource/Faro_Península_Alacrán","http://dbpedia.org/ontology/wikiPageID",5037893
"http://es.dbpedia.org/resource/Faro_Península_Alacrán","http://dbpedia.org/ontology/wikiPageRevisionID",119018283
"http://es.dbpedia.org/resource/Faro_Península_Alacrán","http://dbpedia.org/ontology/wikiPageLength",1877
"http://es.dbpedia.org/resource/Faro_Península_Alacrán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Faro_Península_Alacrán?oldid=119018283&ns=0"
"http://es.dbpedia.org/resource/Faro_Península_Alacrán","http://dbpedia.org/ontology/abstract","El Faro Península Alacrán es un faro perteneciente a la red de faros de Chile. Se ubica en la Península del Alacrán en la ciudad de Arica.​ Faro no habitado."
"http://es.wikipedia.org/wiki/Faro_Península_Alacrán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Faro_Península_Alacrán"
