"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisca_de_Hohenlohe-Waldenburg-Schillingsfürst","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Maximiliano_Eugenio_de_Austria"
"http://es.dbpedia.org/resource/Maximiliano_Eugenio_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Maximiliano_Eugenio_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Maximiliano_Eugenio_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Maximiliano_Eugenio_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Maximiliano_Eugenio_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Maximiliano_Eugenio_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Maximiliano_Eugenio_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Maximiliano_Eugenio_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Maximiliano_Eugenio_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Maximiliano_Eugenio_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Maximiliano_Eugenio_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Maximiliano_Eugenio_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Maximiliano Eugenio de Austria"
"http://es.dbpedia.org/resource/Maximiliano_Eugenio_de_Austria","http://www.w3.org/2000/01/rdf-schema#comment","El archiduque Maximiliano Eugenio de Austria (Viena, 13 de abril de 1895​-Niza, 19 de enero de 1952) fue un príncipe y militar austríaco del siglo XX."
"http://es.dbpedia.org/resource/Maximiliano_Eugenio_de_Austria","http://xmlns.com/foaf/0.1/name","Maximiliano Eugenio Luis Federico Felipe José María"
"http://es.dbpedia.org/resource/Maximiliano_Eugenio_de_Austria","http://xmlns.com/foaf/0.1/name","Maximiliano Eugenio de Austria"
"http://es.dbpedia.org/resource/Maximiliano_Eugenio_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Águila_Negra"
"http://es.dbpedia.org/resource/Maximiliano_Eugenio_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_la_Corona_de_Ruda"
"http://es.dbpedia.org/resource/Maximiliano_Eugenio_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archiduques_de_Austria_de_la_casa_de_Habsburgo-Lorena_del_siglo_XX"
"http://es.dbpedia.org/resource/Maximiliano_Eugenio_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Toisón_de_Oro_(rama_austríaca)"
