"subject","predicate","object"
"http://es.dbpedia.org/resource/Parveena_Ahanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Parveena_Ahanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Parveena_Ahanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Parveena_Ahanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Parveena_Ahanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Parveena_Ahanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Parveena_Ahanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Parveena_Ahanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parveena_Ahanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Parveena_Ahanger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Parveena_Ahanger","http://www.w3.org/2000/01/rdf-schema#label","Parveena Ahanger"
"http://es.dbpedia.org/resource/Parveena_Ahanger","http://www.w3.org/2000/01/rdf-schema#comment","Parveena Ahangar (Srinagar) es una defensora de derechos humanos india, fundadora y presidenta de la Asociación de Padres de Personas Desaparecidas (APDP) en Jammu y Cachemira."
"http://es.dbpedia.org/resource/Parveena_Ahanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_India"
"http://es.dbpedia.org/resource/Parveena_Ahanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:100_Mujeres_BBC"
"http://es.dbpedia.org/resource/Parveena_Ahanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Defensoras_de_derechos_humanos"
"http://es.dbpedia.org/resource/Parveena_Ahanger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cachemires"
"http://es.dbpedia.org/resource/Parveena_Ahanger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parveena_Ahanger"
"http://es.dbpedia.org/resource/Parveena_Ahanger","http://dbpedia.org/ontology/wikiPageID",9298502
"http://es.dbpedia.org/resource/Parveena_Ahanger","http://dbpedia.org/ontology/wikiPageRevisionID",125106384
"http://es.dbpedia.org/resource/Parveena_Ahanger","http://dbpedia.org/ontology/wikiPageLength",3864
"http://es.dbpedia.org/resource/Parveena_Ahanger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parveena_Ahanger?oldid=125106384&ns=0"
"http://es.dbpedia.org/resource/Parveena_Ahanger","http://dbpedia.org/ontology/abstract","Parveena Ahangar (Srinagar) es una defensora de derechos humanos india, fundadora y presidenta de la Asociación de Padres de Personas Desaparecidas (APDP) en Jammu y Cachemira."
"http://es.wikipedia.org/wiki/Parveena_Ahanger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parveena_Ahanger"
