"subject","predicate","object"
"http://es.dbpedia.org/resource/Neal_Cassady","http://dbpedia.org/ontology/influencedBy","http://es.dbpedia.org/resource/William_S._Burroughs"
"http://es.dbpedia.org/resource/Queer_(novela)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/William_S._Burroughs"
"http://es.wikipedia.org/wiki/William_S._Burroughs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/William_S._Burroughs"
"http://es.dbpedia.org/resource/Drugstore_Cowboy","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/William_S._Burroughs"
"http://es.dbpedia.org/resource/William_S._Burroughs","http://www.w3.org/2000/01/rdf-schema#label","William S. Burroughs"
"http://es.dbpedia.org/resource/William_S._Burroughs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08433"
"http://es.dbpedia.org/resource/William_S._Burroughs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/William_S._Burroughs"
"http://es.dbpedia.org/resource/William_S._Burroughs","http://dbpedia.org/ontology/wikiPageID",4454722
"http://es.dbpedia.org/resource/William_S._Burroughs","http://dbpedia.org/ontology/wikiPageRevisionID",43836140
"http://es.dbpedia.org/resource/William_S._Burroughs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/William_Burroughs"
"http://es.dbpedia.org/resource/William_S._Burroughs","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/William_S._Burroughs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/William_S._Burroughs?oldid=43836140&ns=0"
"http://es.dbpedia.org/resource/Yonqui_(novela)","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/William_S._Burroughs"
"http://es.dbpedia.org/resource/Louis-Ferdinand_Céline","http://dbpedia.org/ontology/influenced","http://es.dbpedia.org/resource/William_S._Burroughs"
"http://es.dbpedia.org/resource/Tristan_Tzara","http://dbpedia.org/ontology/influenced","http://es.dbpedia.org/resource/William_S._Burroughs"
