"subject","predicate","object"
"http://es.dbpedia.org/resource/Adversario_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Adversario_(cómic)"
"http://es.wikipedia.org/wiki/Adversario_(cómic)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Adversario_(cómic)"
"http://es.dbpedia.org/resource/Adversario_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Adversario_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adversario_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adversario_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adversario_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Adversario_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adversario_(cómic)","http://www.w3.org/2000/01/rdf-schema#label","Adversario (cómic)"
"http://es.dbpedia.org/resource/Adversario_(cómic)","http://www.w3.org/2000/01/rdf-schema#comment","El Adversario es un personaje ficticio, un supervillano demoníaco en el universo de Marvel Comics."
"http://es.dbpedia.org/resource/Adversario_(cómic)","http://xmlns.com/foaf/0.1/name","Adversario"
"http://es.dbpedia.org/resource/Adversario_(cómic)","http://xmlns.com/foaf/0.1/nick","The Great Trickster, Nazé"
"http://es.dbpedia.org/resource/Adversario_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_John_Romita,_Jr."
"http://es.dbpedia.org/resource/Adversario_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Adversario_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonios_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Adversario_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_con_fuerza_sobrehumana"
"http://es.dbpedia.org/resource/Adversario_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_pueden_moverse_a_velocidades_sobrehumanas"
"http://es.dbpedia.org/resource/Adversario_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Chris_Claremont"
"http://es.dbpedia.org/resource/Adversario_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Marvel_Comics_que_usan_magia"
"http://es.dbpedia.org/resource/Adversario_(cómic)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adversario_(cómic)"
"http://es.dbpedia.org/resource/Adversario_(cómic)","http://es.dbpedia.org/property/alias","The Great Trickster, Nazé"
"http://es.dbpedia.org/resource/Adversario_(cómic)","http://es.dbpedia.org/property/color","#69A0F3"
"http://es.dbpedia.org/resource/Adversario_(cómic)","http://es.dbpedia.org/property/colorTexto","White"
