"subject","predicate","object"
"http://es.dbpedia.org/resource/Elizabeth_Thomas_(egiptología)","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Misisipi"
"http://es.dbpedia.org/resource/Antonio_McDyess","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Misisipi"
"http://es.dbpedia.org/resource/Big_Creek_(Misisipi)","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Misisipi"
"http://es.dbpedia.org/resource/Fred_Haise","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Misisipi"
"http://es.dbpedia.org/resource/Fred_Haise","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Misisipi"
"http://es.dbpedia.org/resource/Guntown","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Misisipi"
"http://es.dbpedia.org/resource/Long_Beach_(Misisipi)","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Misisipi"
"http://es.dbpedia.org/resource/Lula_(Misisipi)","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Misisipi"
"http://es.dbpedia.org/resource/Oakland_(Misisipi)","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Misisipi"
"http://es.dbpedia.org/resource/Robert_Johnson","http://es.dbpedia.org/property/muerte","http://es.dbpedia.org/resource/Misisipi"
"http://es.dbpedia.org/resource/Robert_Johnson","http://es.dbpedia.org/property/nacimiento","http://es.dbpedia.org/resource/Misisipi"
"http://es.dbpedia.org/resource/Sallis","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Misisipi"
"http://es.dbpedia.org/resource/Dunleith","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Misisipi"
"http://es.dbpedia.org/resource/Dunleith","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Misisipi"
"http://es.dbpedia.org/resource/Ejército_del_Mississippi_(confederado)","http://es.dbpedia.org/property/acuartelamiento","http://es.dbpedia.org/resource/Misisipi"
"http://es.dbpedia.org/resource/Terence_Davis","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Misisipi"
"http://es.dbpedia.org/resource/Terence_Davis","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Misisipi"
"http://es.dbpedia.org/resource/Alejandro_Villanueva_(fútbol_americano)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Misisipi"
"http://es.dbpedia.org/resource/Alejandro_Villanueva_(fútbol_americano)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Misisipi"
"http://es.dbpedia.org/resource/Enterprise_(Misisipi)","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Misisipi"
"http://es.dbpedia.org/resource/Heidelberg_(Misisipi)","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Misisipi"
"http://es.dbpedia.org/resource/John_Stroud","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Misisipi"
"http://es.dbpedia.org/resource/Mayersville","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Misisipi"
"http://es.dbpedia.org/resource/Pittsboro_(Misisipi)","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Misisipi"
"http://es.dbpedia.org/resource/Poplarville","http://dbpedia.org/ontology/picture","http://es.dbpedia.org/resource/Misisipi"
