"subject","predicate","object"
"http://es.wikipedia.org/wiki/Dunstan_Thompson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dunstan_Thompson"
"http://dbpedia.org/resource/Dunstan_Thompson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dunstan_Thompson"
"http://es.dbpedia.org/resource/Dunstan_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Dunstan Thompson"
"http://es.dbpedia.org/resource/Dunstan_Thompson","http://www.w3.org/2000/01/rdf-schema#comment","Dunstan Thompson (New London, Connecticut, 30 de agosto de 1918 - , Norfolk, 19 de enero de 1975) fue un poeta americano que vivió en Gran Bretaña. Fue un escritor católico que escribió abiertamente sobre sus experiencias homosexuales y como soldado durante la segunda guerra mundial.​"
"http://es.dbpedia.org/resource/Dunstan_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_católicos"
"http://es.dbpedia.org/resource/Dunstan_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Católicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dunstan_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Dunstan_Thompson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dunstan_Thompson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dunstan_Thompson"
"http://es.dbpedia.org/resource/Dunstan_Thompson","http://dbpedia.org/ontology/wikiPageID",7451663
"http://es.dbpedia.org/resource/Dunstan_Thompson","http://dbpedia.org/ontology/wikiPageRevisionID",116988924
"http://es.dbpedia.org/resource/Dunstan_Thompson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160821155037/http:/www.dunstanthompson.co.uk/home"
"http://es.dbpedia.org/resource/Dunstan_Thompson","http://dbpedia.org/ontology/wikiPageLength",5575
"http://es.dbpedia.org/resource/Dunstan_Thompson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dunstan_Thompson?oldid=116988924&ns=0"
"http://es.dbpedia.org/resource/Dunstan_Thompson","http://dbpedia.org/ontology/abstract","Dunstan Thompson (New London, Connecticut, 30 de agosto de 1918 - , Norfolk, 19 de enero de 1975) fue un poeta americano que vivió en Gran Bretaña. Fue un escritor católico que escribió abiertamente sobre sus experiencias homosexuales y como soldado durante la segunda guerra mundial.​"
