"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_Tilama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Tilama"
"http://es.dbpedia.org/resource/Estación_Cristales","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Tilama"
"http://es.dbpedia.org/resource/Estación_Cristales","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Estación_Tilama"
"http://es.dbpedia.org/resource/Estación_Cristales","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Tilama"
"http://es.dbpedia.org/resource/Estación_Tilama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_Tilama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_Tilama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_Tilama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_Tilama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_Tilama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_Tilama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_Tilama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_Tilama","http://www.w3.org/2000/01/rdf-schema#label","Estación Tilama"
"http://es.dbpedia.org/resource/Estación_Tilama","http://www.w3.org/2000/01/rdf-schema#comment","Tilama fue una estación del ferrocarril que se hallaba dentro de la comuna de Los Vilos, en la región de Coquimbo de Chile. Fue parte del longitudinal norte, correspondiente al segmento entre la estación Cabildo y la estación Limáhuida, siendo parte del trayecto interior del longitudinal norte. Actualmente la vía se halla levantada y la estación ha sido restaurada."
"http://es.dbpedia.org/resource/Estación_Tilama","http://xmlns.com/foaf/0.1/name","Tilama"
"http://es.dbpedia.org/resource/Estación_Tilama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Vilos"
"http://es.dbpedia.org/resource/Estación_Tilama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_la_Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Tilama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Tilama"
"http://es.dbpedia.org/resource/Estación_Tilama","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_Quelón"
"http://es.dbpedia.org/resource/Estación_Tilama","http://es.dbpedia.org/property/apellido","Griem"
"http://es.dbpedia.org/resource/Estación_Tilama","http://es.dbpedia.org/property/autor","Consejo de Monumentos Nacionales de Chile"
"http://es.dbpedia.org/resource/Estación_Tilama","http://es.dbpedia.org/property/clausurada","c. 1958"
"http://es.dbpedia.org/resource/Estación_Tilama","http://es.dbpedia.org/property/dirección","Camino Público D-37-E"
"http://es.dbpedia.org/resource/Estación_Tilama","http://es.dbpedia.org/property/fecha",5
"http://es.dbpedia.org/resource/Estación_Tilama","http://es.dbpedia.org/property/fecha",11
"http://es.dbpedia.org/resource/Estación_Tilama","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/Estación_Tilama","http://es.dbpedia.org/property/inaugurada","c. 1916"
"http://es.dbpedia.org/resource/Estación_Tilama","http://es.dbpedia.org/property/localidad","Tilama, Los Vilos, Región de Coquimbo"
"http://es.dbpedia.org/resource/Estación_Tilama","http://es.dbpedia.org/property/línea","LN, trayecto interior"
"http://es.dbpedia.org/resource/Estación_Tilama","http://es.dbpedia.org/property/línea","Longitudinal Norte"
"http://es.dbpedia.org/resource/Estación_Tilama","http://es.dbpedia.org/property/nombre","Wolfgang"
"http://es.dbpedia.org/resource/Estación_Tilama","http://es.dbpedia.org/property/nombre","Tilama"
"http://es.dbpedia.org/resource/Estación_Tilama","http://es.dbpedia.org/property/pk",126
"http://es.dbpedia.org/resource/Estación_Tilama","http://es.dbpedia.org/property/pk",42.6
"http://es.dbpedia.org/resource/Estación_Tilama","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Cristales"
"http://es.dbpedia.org/resource/Estación_Tilama","http://es.dbpedia.org/property/sitioweb","www.monumentos.gob.cl"
"http://es.dbpedia.org/resource/Estación_Tilama","http://es.dbpedia.org/property/sitioweb","www.geovirtual2.cl"
"http://es.dbpedia.org/resource/Estación_Tilama","http://es.dbpedia.org/property/sitioweb","Flickr"
"http://es.dbpedia.org/resource/Estación_Tilama","http://es.dbpedia.org/property/título","Estación Tilama"
"http://es.dbpedia.org/resource/Estación_Tilama","http://es.dbpedia.org/property/título","Puente Metálico Tilama"
"http://es.dbpedia.org/resource/Estación_Tilama","http://es.dbpedia.org/property/título","Ferrocarriles del Norte de Chile: Estación Tilama"
"http://es.dbpedia.org/resource/Estación_Tilama","http://es.dbpedia.org/property/url","https://www.flickr.com/photos/130235638@N08/15883043839/"
"http://es.dbpedia.org/resource/Estación_Tilama","http://es.dbpedia.org/property/url","https://www.monumentos.gob.cl/monumentos/monumentos-historicos/puente-metalico-tilama"
"http://es.dbpedia.org/resource/Estación_Tilama","http://es.dbpedia.org/property/url","https://www.geovirtual2.cl/Ferrocarril-Chile-Coquimbo/Ferrocarril-Chile-Estacion-Tilama-01.htm"
"http://es.dbpedia.org/resource/Estación_Tilama","http://dbpedia.org/ontology/wikiPageID",9165161
"http://es.dbpedia.org/resource/Estación_Tilama","http://dbpedia.org/ontology/wikiPageRevisionID",125240042
"http://es.dbpedia.org/resource/Estación_Tilama","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geovirtual2.cl/Ferrocarril-Chile-Coquimbo/Ferrocarril-Chile-Estacion-Tilama-01.htm"
"http://es.dbpedia.org/resource/Estación_Tilama","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/130235638@N08/15883043839/"
"http://es.dbpedia.org/resource/Estación_Tilama","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.monumentos.gob.cl/monumentos/monumentos-historicos/puente-metalico-tilama"
"http://es.dbpedia.org/resource/Estación_Tilama","http://dbpedia.org/ontology/wikiPageLength",4633
"http://es.dbpedia.org/resource/Estación_Tilama","http://dbpedia.org/ontology/address","Camino Público D-37-E"
"http://es.dbpedia.org/resource/Estación_Tilama","http://dbpedia.org/ontology/closingYear","1958"
"http://es.dbpedia.org/resource/Estación_Tilama","http://dbpedia.org/ontology/openingYear","1916"
"http://es.dbpedia.org/resource/Estación_Tilama","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Cristales"
"http://es.dbpedia.org/resource/Estación_Tilama","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Los_Vilos"
"http://es.dbpedia.org/resource/Estación_Tilama","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Región_de_Coquimbo"
"http://es.dbpedia.org/resource/Estación_Tilama","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Quelón"
"http://es.dbpedia.org/resource/Estación_Tilama","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Tilama?oldid=125240042&ns=0"
"http://es.dbpedia.org/resource/Estación_Tilama","http://dbpedia.org/ontology/abstract","Tilama fue una estación del ferrocarril que se hallaba dentro de la comuna de Los Vilos, en la región de Coquimbo de Chile. Fue parte del longitudinal norte, correspondiente al segmento entre la estación Cabildo y la estación Limáhuida, siendo parte del trayecto interior del longitudinal norte. Actualmente la vía se halla levantada y la estación ha sido restaurada."
"http://es.dbpedia.org/resource/Estación_Quelón","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_Tilama"
"http://es.dbpedia.org/resource/Estación_Quelón","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Tilama"
