"subject","predicate","object"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Shaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Shaw","http://www.w3.org/2000/01/rdf-schema#label","Base de la Fuerza Aérea Shaw"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Shaw","http://www.w3.org/2000/01/rdf-schema#comment","La Base aérea Shaw (en inglés: Shaw Air Force Base) es una base de la Fuerza Aérea de Estados Unidos, situada a unos 13,5 km al noroeste de Sumter (Carolina del Sur). Está bajo la jurisdicción del Mando de Combate Aéreo (Air Combat Command) de la Fuerza Aérea de los Estados Unidos (USAF). Es la base de la  (Ala 20 de Aviones de Combate), perteneciente a la . La Base de Shaw fue activada el 30 de agosto de 1941 bajo la jurisdicción del Army Air Corps Southeast Air Corps Training Center. Su misión original era la formación de cadetes en la Air Corps Basic Flying School."
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Shaw","http://xmlns.com/foaf/0.1/name","Base aérea Shaw"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Shaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases_de_la_Fuerza_Aérea_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Shaw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Base_de_la_Fuerza_Aérea_Shaw"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Shaw","http://es.dbpedia.org/property/elevaciónM",74
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Shaw","http://es.dbpedia.org/property/iata","SSC"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Shaw","http://es.dbpedia.org/property/icao","KSSC"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Shaw","http://es.dbpedia.org/property/imagen","Shawafb-7feb1994.jpg"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Shaw","http://es.dbpedia.org/property/nombre","Base aérea Shaw"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Shaw","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Comando_de_Combate_Aéreo"
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Shaw","http://es.dbpedia.org/property/p1LongitudM",3053
"http://es.dbpedia.org/resource/Base_de_la_Fuerza_Aérea_Shaw","http://es.dbpedia.org/property/p1LongitudP",10016
