"subject","predicate","object"
"http://es.dbpedia.org/resource/Bajofondo_presenta_Santullo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Tango_electrónico"
"http://es.dbpedia.org/resource/Bajofondo_presenta_Santullo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Tango_electrónico"
"http://es.dbpedia.org/resource/Bajofondo_Remixed","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Tango_electrónico"
"http://es.dbpedia.org/resource/Bajofondo_Remixed","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Tango_electrónico"
"http://es.dbpedia.org/resource/Gotan_Project","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Tango_electrónico"
"http://es.dbpedia.org/resource/Gotan_Project","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Tango_electrónico"
"http://es.dbpedia.org/resource/Tango_electrónico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://es.dbpedia.org/resource/Tango_electrónico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://es.dbpedia.org/resource/Tango_electrónico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://es.dbpedia.org/resource/Tango_electrónico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Genre"
"http://es.dbpedia.org/resource/Tango_electrónico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tango_electrónico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q188451"
"http://es.dbpedia.org/resource/Tango_electrónico","http://www.w3.org/2000/01/rdf-schema#label","Tango electrónico"
"http://es.dbpedia.org/resource/Tango_electrónico","http://www.w3.org/2000/01/rdf-schema#comment","El tango electrónico, también conocido como electrotango o techno tango es un estilo musical creado por la fusión entre el tango y la música electrónica. Entre los precursores de este género pueden encontrarse a Malevo, el creador del tango electrónico, que publicó su primer tema con este estilo en 1991 y un disco completo en 1998, en Buenos Aires, y luego le siguieron Gotan Project formada en el año 2000 cuyos integrantes son argentinos, suizos y franceses, y posteriormente Bajofondo liderada por Gustavo Santaolalla y Tanghetto liderada por Max Masri.La palabra Electrotango fue usada por primera vez por Max Masri en el año 2000 para denominar a su proyecto de tango fusión con electrónica muy anterior a Tanghetto. La palabra Electrotango luego fue usada por numerosos proyectos de tango ele"
