"subject","predicate","object"
"http://dbpedia.org/resource/Jelenia_Góra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jelenia_Góra"
"http://es.dbpedia.org/resource/Jelenia_Góra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jelenia_Góra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jelenia_Góra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jelenia_Góra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jelenia_Góra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jelenia_Góra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jelenia_Góra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jelenia_Góra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jelenia_Góra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jelenia_Góra","http://www.w3.org/2000/01/rdf-schema#label","Jelenia Góra"
"http://es.dbpedia.org/resource/Jelenia_Góra","http://www.w3.org/2000/01/rdf-schema#comment","Jelenia Góra (  (?·i) en alemán: Hirschberg im Riesengebirge) es una ciudad de Polonia, con derechos de Pawiat, situado en el sudoeste del país. Concretamente en el voivodato (o provincia) de la Baja Silesa. Es la sede administrativa del distrito (powiat) de Jelenia Góra, aunque no está dentro de él y por sí misma es otro distrito."
"http://es.dbpedia.org/resource/Jelenia_Góra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022bff"
"http://es.dbpedia.org/resource/Jelenia_Góra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Baja_Silesia"
"http://es.dbpedia.org/resource/Jelenia_Góra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_voivodato_de_Baja_Silesia"
"http://es.dbpedia.org/resource/Jelenia_Góra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jelenia_Góra"
"http://es.dbpedia.org/resource/Jelenia_Góra","http://es.dbpedia.org/property/dirigentesNombres","Marek Obrębalski"
"http://es.dbpedia.org/resource/Jelenia_Góra","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Jelenia_Góra","http://es.dbpedia.org/property/fechaDeCreación",1288
"http://es.dbpedia.org/resource/Jelenia_Góra","http://es.dbpedia.org/property/fundación","http://es.dbpedia.org/resource/Siglo_X"
"http://es.dbpedia.org/resource/Jelenia_Góra","http://es.dbpedia.org/property/imagen",275
"http://es.dbpedia.org/resource/Jelenia_Góra","http://es.dbpedia.org/property/mapaLoc","Polonia"
"http://es.dbpedia.org/resource/Jelenia_Góra","http://es.dbpedia.org/property/matrículaAutos","DJ"
"http://es.dbpedia.org/resource/Jelenia_Góra","http://es.dbpedia.org/property/nombreOriginal","Jelenia Góra"
"http://es.dbpedia.org/resource/Jelenia_Góra","http://es.dbpedia.org/property/pieDeImagen","Casco antiguo"
"http://es.dbpedia.org/resource/Jelenia_Góra","http://es.dbpedia.org/property/población",86372
"http://es.dbpedia.org/resource/Jelenia_Góra","http://es.dbpedia.org/property/prefijoTelefónico","+48 075"
"http://es.dbpedia.org/resource/Jelenia_Góra","http://es.dbpedia.org/property/páginaWeb","www.jeleniagora.pl/"
"http://es.dbpedia.org/resource/Jelenia_Góra","http://es.dbpedia.org/property/superficie",1092
"http://es.dbpedia.org/resource/Jelenia_Góra","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Jelenia_Góra"
"http://es.dbpedia.org/resource/Jelenia_Góra","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Jelenia_Góra","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Voivodatos_de_Polonia"
"http://es.dbpedia.org/resource/Jelenia_Góra","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Powiat"
"http://es.dbpedia.org/resource/Jelenia_Góra","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Jelenia_Góra","http://dbpedia.org/ontology/wikiPageID",1738114
"http://es.dbpedia.org/resource/Jelenia_Góra","http://dbpedia.org/ontology/wikiPageRevisionID",120376380
"http://es.dbpedia.org/resource/Jelenia_Góra","http://dbpedia.org/ontology/wikiPageLength",4105
"http://es.dbpedia.org/resource/Jelenia_Góra","http://dbpedia.org/ontology/areaCode","+48 075"
"http://es.dbpedia.org/resource/Jelenia_Góra","http://dbpedia.org/ontology/populationTotal",86372
