"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_de_Futbol_del_Sur_de_Escocia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liga_de_Fútbol_del_Sur_de_Escocia"
"http://dbpedia.org/resource/South_of_Scotland_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liga_de_Fútbol_del_Sur_de_Escocia"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_del_Sur_de_Escocia","http://www.w3.org/2000/01/rdf-schema#label","Liga de Fútbol del Sur de Escocia"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_del_Sur_de_Escocia","http://www.w3.org/2000/01/rdf-schema#comment","La Liga de Fútbol del Sur de Escocia es una competición de fútbol amateur basada en el sur de Escocia. Otra liga del mismo nombre existió previamente en los primeros días del fútbol competitivo. La liga actual es considerada como la más débil de las tres ligas ""senior"" fuera de liga de Escocia (las otras son la Liga Highland y la )."
"http://es.dbpedia.org/resource/Liga_de_Fútbol_del_Sur_de_Escocia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hwtn"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_del_Sur_de_Escocia","http://xmlns.com/foaf/0.1/homepage","http://www.sosfl.webs.com"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_del_Sur_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_fútbol_entre_clubes_de_Escocia"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_del_Sur_de_Escocia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Escocia"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_del_Sur_de_Escocia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_de_Fútbol_del_Sur_de_Escocia"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_del_Sur_de_Escocia","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_del_Sur_de_Escocia","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_del_Sur_de_Escocia","http://es.dbpedia.org/property/equipos",14
"http://es.dbpedia.org/resource/Liga_de_Fútbol_del_Sur_de_Escocia","http://es.dbpedia.org/property/fundación",1946
"http://es.dbpedia.org/resource/Liga_de_Fútbol_del_Sur_de_Escocia","http://es.dbpedia.org/property/título","Liga del Sur de Escocia"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_del_Sur_de_Escocia","http://es.dbpedia.org/property/web","http://www.sosfl.webs.com"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_del_Sur_de_Escocia","http://dbpedia.org/ontology/wikiPageID",2358423
"http://es.dbpedia.org/resource/Liga_de_Fútbol_del_Sur_de_Escocia","http://dbpedia.org/ontology/wikiPageRevisionID",118586887
"http://es.dbpedia.org/resource/Liga_de_Fútbol_del_Sur_de_Escocia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sosfl.webs.com"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_del_Sur_de_Escocia","http://dbpedia.org/ontology/wikiPageLength",2871
"http://es.dbpedia.org/resource/Liga_de_Fútbol_del_Sur_de_Escocia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_de_Fútbol_del_Sur_de_Escocia?oldid=118586887&ns=0"
"http://es.dbpedia.org/resource/Liga_de_Fútbol_del_Sur_de_Escocia","http://dbpedia.org/ontology/abstract","La Liga de Fútbol del Sur de Escocia es una competición de fútbol amateur basada en el sur de Escocia. Otra liga del mismo nombre existió previamente en los primeros días del fútbol competitivo. La liga actual es considerada como la más débil de las tres ligas ""senior"" fuera de liga de Escocia (las otras son la Liga Highland y la )."
"http://es.wikipedia.org/wiki/Liga_de_Fútbol_del_Sur_de_Escocia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_de_Fútbol_del_Sur_de_Escocia"
