"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernst_Eulenburg_(editorial)","http://www.w3.org/2000/01/rdf-schema#label","Ernst Eulenburg (editorial)"
"http://es.dbpedia.org/resource/Ernst_Eulenburg_(editorial)","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Eulenburg es editorial de música clásica fundada por  en Leipzig en 1874. Eulenburg es famosa por sus ediciones minuatura (de bolsillo) de reconocidos compositores. El catálogo de la empresa se ha expandido con el tiempo con la adquisición de Payne, , entre otras. Es responsable de revisiones importante de partituras de la talla de Don Giovanni o los conciertos para piano de Mozart. Debido a la Segunda Guerra Mundial la firma se ha trasladado a varias ciudades. Posteriormente fue comprada por la firma Schott & Co., que actualmente edita la Edition Eulenburg. Las partituras publicadas bajo este título son muy populares y reconocidas fácilmente por su tamaño y sus carátulas de color amarillo brillante."
"http://es.dbpedia.org/resource/Ernst_Eulenburg_(editorial)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0270862"
"http://es.dbpedia.org/resource/Ernst_Eulenburg_(editorial)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editoriales_de_música_de_Alemania"
"http://es.dbpedia.org/resource/Ernst_Eulenburg_(editorial)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernst_Eulenburg_(editorial)"
"http://es.dbpedia.org/resource/Ernst_Eulenburg_(editorial)","http://dbpedia.org/ontology/wikiPageID",2236112
"http://es.dbpedia.org/resource/Ernst_Eulenburg_(editorial)","http://dbpedia.org/ontology/wikiPageRevisionID",93050304
"http://es.dbpedia.org/resource/Ernst_Eulenburg_(editorial)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schott-music.com"
"http://es.dbpedia.org/resource/Ernst_Eulenburg_(editorial)","http://dbpedia.org/ontology/wikiPageLength",1136
"http://es.dbpedia.org/resource/Ernst_Eulenburg_(editorial)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ernst_Eulenburg_(editorial)?oldid=93050304&ns=0"
"http://es.dbpedia.org/resource/Ernst_Eulenburg_(editorial)","http://dbpedia.org/ontology/abstract","Ernst Eulenburg es editorial de música clásica fundada por  en Leipzig en 1874. Eulenburg es famosa por sus ediciones minuatura (de bolsillo) de reconocidos compositores. El catálogo de la empresa se ha expandido con el tiempo con la adquisición de Payne, , entre otras. Es responsable de revisiones importante de partituras de la talla de Don Giovanni o los conciertos para piano de Mozart. Debido a la Segunda Guerra Mundial la firma se ha trasladado a varias ciudades. Posteriormente fue comprada por la firma Schott & Co., que actualmente edita la Edition Eulenburg. Las partituras publicadas bajo este título son muy populares y reconocidas fácilmente por su tamaño y sus carátulas de color amarillo brillante."
"http://es.wikipedia.org/wiki/Ernst_Eulenburg_(editorial)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernst_Eulenburg_(editorial)"
"http://es.dbpedia.org/resource/Cuarteto_con_piano_n.º_1_(Mozart)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ernst_Eulenburg_(editorial)"
"http://dbpedia.org/resource/Ernst_Eulenburg_(musical_editions)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ernst_Eulenburg_(editorial)"
