"subject","predicate","object"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Benicarló)","http://www.w3.org/2000/01/rdf-schema#label","Convento de San Francisco (Benicarló)"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Benicarló)","http://www.w3.org/2000/01/rdf-schema#comment","El convento de San Francisco (Convent de Sant Francesc en valenciano) es un edificio religioso de estilo barroco construido entre los Siglos XVI y XVIII que se localiza en el casco urbano de Benicarló, en la Provincia de Castellón, España. Fue catalogado como bien de interés cultural de la provincia de Castellón el 28 de septiembre de 2007, con código RI-51-0012140."
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Benicarló)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_Valenciana_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Benicarló)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Benicarló)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conventos_y_monasterios_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Benicarló)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_Valenciana_en_el_siglo_XVI"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Benicarló)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Benicarló)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Benicarló)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Castellón"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Benicarló)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benicarló"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Benicarló)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Convento_de_San_Francisco_(Benicarló)"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Benicarló)","http://dbpedia.org/ontology/wikiPageID",588463
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Benicarló)","http://dbpedia.org/ontology/wikiPageRevisionID",123682897
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Benicarló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cult.gva.es/dgpa/Inmuebles/CriteriosBics.asp"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Benicarló)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cult.gva.es/Cultura.htm"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Benicarló)","http://dbpedia.org/ontology/wikiPageLength",3634
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Benicarló)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Convento_de_San_Francisco_(Benicarló)?oldid=123682897&ns=0"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Benicarló)","http://dbpedia.org/ontology/abstract","El convento de San Francisco (Convent de Sant Francesc en valenciano) es un edificio religioso de estilo barroco construido entre los Siglos XVI y XVIII que se localiza en el casco urbano de Benicarló, en la Provincia de Castellón, España. Fue catalogado como bien de interés cultural de la provincia de Castellón el 28 de septiembre de 2007, con código RI-51-0012140."
"http://es.wikipedia.org/wiki/Convento_de_San_Francisco_(Benicarló)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Benicarló)"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_de_Benicarlo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Benicarló)"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_de_Benicarló","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Benicarló)"
"http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Benicarlo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Convento_de_San_Francisco_(Benicarló)"
