"subject","predicate","object"
"http://es.dbpedia.org/resource/Franconia-Springfield_(Metro_de_Washington)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Franconia–Springfield_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Franconia–Springfield_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Franconia–Springfield_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Franconia–Springfield_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Franconia–Springfield_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Franconia–Springfield_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Franconia–Springfield_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Franconia–Springfield_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Franconia–Springfield_(Metro_de_Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Franconia–Springfield_(Metro_de_Washington)","http://www.w3.org/2000/01/rdf-schema#label","Franconia–Springfield (Metro de Washington)"
"http://es.dbpedia.org/resource/Franconia–Springfield_(Metro_de_Washington)","http://www.w3.org/2000/01/rdf-schema#comment","Franconia–Springfield es una estación en la línea Azul del Metro de Washington, administrada por la Autoridad de Tránsito del Área Metropolitana de Washington. La estación se encuentra localizada en 6880 Frontier Drive en Springfield, Virginia.​ La estación Franconia–Springfield fue inaugurada el 29 de junio de 1997."
"http://es.dbpedia.org/resource/Franconia–Springfield_(Metro_de_Washington)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.030rwl"
"http://es.dbpedia.org/resource/Franconia–Springfield_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_Estados_Unidos_inauguradas_en_1997"
"http://es.dbpedia.org/resource/Franconia–Springfield_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Fairfax"
"http://es.dbpedia.org/resource/Franconia–Springfield_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terminales_del_Metro_de_Washington"
"http://es.dbpedia.org/resource/Franconia–Springfield_(Metro_de_Washington)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Azul_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Franconia–Springfield_(Metro_de_Washington)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Franconia–Springfield_(Metro_de_Washington)"
"http://es.dbpedia.org/resource/Franconia–Springfield_(Metro_de_Washington)","http://es.dbpedia.org/property/andenes",1
