"subject","predicate","object"
"http://es.wikipedia.org/wiki/Camille_Jullian","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camille_Jullian"
"http://es.dbpedia.org/resource/Camille_Jullian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Camille_Jullian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Camille_Jullian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Camille_Jullian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Camille_Jullian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Camille_Jullian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Camille_Jullian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Camille_Jullian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Camille_Jullian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camille_Jullian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Camille_Jullian","http://www.w3.org/2000/01/rdf-schema#label","Camille Jullian"
"http://es.dbpedia.org/resource/Camille_Jullian","http://www.w3.org/2000/01/rdf-schema#comment","Camille Jullian, nacido en Marsella el 15 de marzo de 1859 y muerto en París el 12 de diciembre de 1933. Fue un historiador, filólogo, epigrafista, francés. Profesor del Colegio de Francia desde 1905, creó la cátedra de Antigüedades nacionales. Autor de la obra monumental Historia de las Galias publicada entre 1907 y 1928. Electo miembro de la Academia Francesa en 1924 para ocupar el asiento número 10.​​"
"http://es.dbpedia.org/resource/Camille_Jullian","http://xmlns.com/foaf/0.1/homepage","http://www.camillejullian.com/%3Flang=fr"
"http://es.dbpedia.org/resource/Camille_Jullian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Camille_Jullian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Marsella"
"http://es.dbpedia.org/resource/Camille_Jullian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Francesa"
"http://es.dbpedia.org/resource/Camille_Jullian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_de_Inscripciones_y_Lenguas_Antiguas"
"http://es.dbpedia.org/resource/Camille_Jullian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Camille_Jullian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Camille_Jullian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camille_Jullian"
"http://es.dbpedia.org/resource/Camille_Jullian","http://dbpedia.org/ontology/wikiPageID",7367068
"http://es.dbpedia.org/resource/Camille_Jullian","http://dbpedia.org/ontology/wikiPageRevisionID",130336989
"http://es.dbpedia.org/resource/Camille_Jullian","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.camillejullian.com/%3Flang=fr"
"http://es.dbpedia.org/resource/Camille_Jullian","http://dbpedia.org/ontology/wikiPageLength",4462
"http://es.dbpedia.org/resource/Camille_Jullian","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Camille_Jullian?oldid=130336989&ns=0"
"http://es.dbpedia.org/resource/Camille_Jullian","http://dbpedia.org/ontology/abstract","Camille Jullian, nacido en Marsella el 15 de marzo de 1859 y muerto en París el 12 de diciembre de 1933. Fue un historiador, filólogo, epigrafista, francés. Profesor del Colegio de Francia desde 1905, creó la cátedra de Antigüedades nacionales. Autor de la obra monumental Historia de las Galias publicada entre 1907 y 1928. Electo miembro de la Academia Francesa en 1924 para ocupar el asiento número 10.​​"
"http://dbpedia.org/resource/Camille_Jullian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camille_Jullian"
