"subject","predicate","object"
"http://es.dbpedia.org/resource/Dani_Guindos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dani_Guindos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dani_Guindos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dani_Guindos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dani_Guindos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dani_Guindos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dani_Guindos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dani_Guindos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dani_Guindos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Dani_Guindos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dani_Guindos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dani_Guindos","http://www.w3.org/2000/01/rdf-schema#label","Dani Guindos"
"http://es.dbpedia.org/resource/Dani_Guindos","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Guindos López (Gijón, 19 de abril de 1984), conocido deportivamente como Dani Guindos, es un entrenador de fútbol español. Actualmente es segundo entrenador del Association Sportive de Monaco Football Club que milita en Ligue 1. Además es autor del libro Construcción metodológica del modelo de juego."
"http://es.dbpedia.org/resource/Dani_Guindos","http://xmlns.com/foaf/0.1/name","Daniel Guindos López"
"http://es.dbpedia.org/resource/Dani_Guindos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Gijón"
"http://es.dbpedia.org/resource/Dani_Guindos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_Agrupación_Deportiva_Alcorcón"
"http://es.dbpedia.org/resource/Dani_Guindos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_la_selección_de_fútbol_de_Guinea_Ecuatorial"
"http://es.dbpedia.org/resource/Dani_Guindos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dani_Guindos"
"http://es.dbpedia.org/resource/Dani_Guindos","http://es.dbpedia.org/property/añodebut",2014
"http://es.dbpedia.org/resource/Dani_Guindos","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Association_Sportive_de_Monaco_Football_Club"
"http://es.dbpedia.org/resource/Dani_Guindos","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Dani_Guindos","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Dani_Guindos","http://es.dbpedia.org/property/nombre","Dani Guindos"
"http://es.dbpedia.org/resource/Dani_Guindos","http://es.dbpedia.org/property/nombrecompleto","Daniel Guindos López"
"http://es.dbpedia.org/resource/Dani_Guindos","http://es.dbpedia.org/property/paisdenacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Dani_Guindos","http://es.dbpedia.org/property/posición","Segundo Entrenador"
"http://es.dbpedia.org/resource/Dani_Guindos","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Gijón"
"http://es.dbpedia.org/resource/Dani_Guindos","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Fútbol_base_del_Real_Madrid_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Dani_Guindos","http://dbpedia.org/ontology/wikiPageID",9148850
"http://es.dbpedia.org/resource/Dani_Guindos","http://dbpedia.org/ontology/wikiPageRevisionID",122360305
"http://es.dbpedia.org/resource/Dani_Guindos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lavanguardia.com/deportes/20191105/471417980397/dani-guindos-el-tecnico-espanol-que-sorprende-a-africa-con-el-tiquitaca.html"
"http://es.dbpedia.org/resource/Dani_Guindos","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.abc.es/deportes/futbol/abci-dani-guindos-seleccionador-mas-joven-mundo-201910130112_noticia.html"
"http://es.dbpedia.org/resource/Dani_Guindos","http://dbpedia.org/ontology/wikiPageLength",3506
"http://es.dbpedia.org/resource/Dani_Guindos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dani_Guindos?oldid=122360305&ns=0"
"http://es.dbpedia.org/resource/Dani_Guindos","http://dbpedia.org/ontology/abstract","Daniel Guindos López (Gijón, 19 de abril de 1984), conocido deportivamente como Dani Guindos, es un entrenador de fútbol español. Actualmente es segundo entrenador del Association Sportive de Monaco Football Club que milita en Ligue 1. Además es autor del libro Construcción metodológica del modelo de juego."
"http://es.wikipedia.org/wiki/Dani_Guindos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dani_Guindos"
