"subject","predicate","object"
"http://es.wikipedia.org/wiki/Abasios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abasios"
"http://es.dbpedia.org/resource/Adigués","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Abasios"
"http://es.dbpedia.org/resource/Adigués","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Abasios"
"http://es.dbpedia.org/resource/Abaziano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abasios"
"http://es.dbpedia.org/resource/Etnia_abasia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abasios"
"http://es.dbpedia.org/resource/Cabardinos","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Abasios"
"http://es.dbpedia.org/resource/Cabardinos","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Abasios"
"http://es.dbpedia.org/resource/Abazin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abasios"
"http://es.dbpedia.org/resource/Abasios","http://www.w3.org/2000/01/rdf-schema#label","Abasios"
"http://es.dbpedia.org/resource/Abasios","http://www.w3.org/2000/01/rdf-schema#comment","Los abasios (o abazin o abaza) (en idioma abaza ""ashvy"") son un grupo étnico del Cáucaso cuya lengua, el abaza, pertenece a la rama de las lenguas abjaso-adiguesas o caucásicas noroccidentales, dentro de la familia de lenguas caucásicas. Viven principalmente en la república rusa de Karacháyevo-Cherkesia, donde su número es de unos 40.000 (2005), a los que hay que sumar un número indeterminado en Adigueya, Turquía, Siria, Jordania, Líbano, Alemania y Estados Unidos. Están emparentados étnicamente con los abjasios y son musulmanes. 
*  Datos: Q213040 
*  Multimedia: Abazins"
"http://es.dbpedia.org/resource/Abasios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dck5"
"http://es.dbpedia.org/resource/Abasios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Rusia"
"http://es.dbpedia.org/resource/Abasios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_caucásicos"
"http://es.dbpedia.org/resource/Abasios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abasios"
"http://es.dbpedia.org/resource/Abasios","http://dbpedia.org/ontology/wikiPageID",1436658
"http://es.dbpedia.org/resource/Abasios","http://dbpedia.org/ontology/wikiPageRevisionID",119546423
"http://es.dbpedia.org/resource/Abasios","http://dbpedia.org/ontology/wikiPageLength",753
"http://es.dbpedia.org/resource/Abasios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abasios?oldid=119546423&ns=0"
"http://es.dbpedia.org/resource/Abasios","http://dbpedia.org/ontology/abstract","Los abasios (o abazin o abaza) (en idioma abaza ""ashvy"") son un grupo étnico del Cáucaso cuya lengua, el abaza, pertenece a la rama de las lenguas abjaso-adiguesas o caucásicas noroccidentales, dentro de la familia de lenguas caucásicas. Viven principalmente en la república rusa de Karacháyevo-Cherkesia, donde su número es de unos 40.000 (2005), a los que hay que sumar un número indeterminado en Adigueya, Turquía, Siria, Jordania, Líbano, Alemania y Estados Unidos. Están emparentados étnicamente con los abjasios y son musulmanes. 
*  Datos: Q213040 
*  Multimedia: Abazins"
"http://dbpedia.org/resource/Abazins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Abasios"
